﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Dirección General de Migración y Extranjería","","2021","Readecuación de Caseta de Vigilancia en Oficinas de la GAMI","Final Bulevar Coronel Arturo Castellanos, Colonia Quiñonez, sobre 54 Avenida Sur, contiguo a los talleres de la PNC","2021-11-10","5","15200.0","45 DIAS","Arq. Juan Francisco Marmol, Dpto de Proyectos de Infraestructura de la DGME","FAE Migración","CONSTRUINVERSIONES AHH S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1493  y orden de compra 1498","Un año","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Adecuación de oficina para Sucursal Masferrer a solicitud de la DGME, que incluye divisiones con panel yeso, puertas, instalaciones eléctricas, instalaciones hidrosanitarias, instalación de ventanas.","Final Paseo General Escalón y Avenida Jerusalén, frente al redondel Masferrer, San Salvador.","2019-12-01","1545","71849.7","30 DIAS HABILES","lng. Ramiro Velasco, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","ICIVIL, S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1257 y orden de compra 1302","Pagaré por un plazo de 12 meses posterior a la recepción de la obra definitiva.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Divisiones de madera en medidas de 0.80 x 1.40 x de 8cms de espesor, forrados con fórmica de color blanca mate, llevará pasamanos de madera color negro, incluye la corrección de cortes en muebles existentes y la colocación de tapacantos color blanco mate. Se cortarán vidrios existentes y se les fijará una perforación de 6cms para pasacables.","Final Paseo General Escalón y Avenida Jerusalén, frente al redondel Masferrer, San Salvador.","2019-12-01","1545","2475.0","15 DÍAS HABILES","Arq. Francisco Marmol, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","MADERAS, S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1242 y orden de compra 1276","Pagaré por un plazo de 12 meses posterior a la recepción de la obra definitiva.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Armado de estructura metálica, colocación de lámina y de facia sobre módulo 2 de la DAMI (Dirección de Atención al Migrante), en La Chacra, San Salvador, según planos estructurales y materiales proporcionados por la DGME.","Gerencia de Atención al Migrante de la Dirección General de Migración y Extranjería, final Boulevard Venezuela y 54 Avenida Sur, San Salvador.","2019-12-01","3680","4928.5","30 DIAS HABILES","lng. Juan José Escobar, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","IMDISAR, S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1205 y orden de compra 1260","Pagaré por un plazo de 12 meses posterior a la recepción de la obra definitiva.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Suministro e instalación de bases metálicas y reubicación de 9 condensadores de aires acondicionados en el edificio Nº2 de la DAMI (Dirección de Atención al Migrante), San Salvador.","Gerencia de Atención al Migrante de la Dirección General de Migración y Extranjería, final Boulevard Venezuela y 54 Avenida Sur, San Salvador.","2019-09-01","3680","2420.0","8 DIAS HABILES","lng. Juan José Escobar, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","CONTRERA SOLANO S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1167 y orden de compra 1174","Por reubicación de condensadores, 30 días hábiles desde posterior a la recepción de la obra definitiva.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Impermeabilización, instalación de 365m2 de cubierta con impermeabilizante de carpeta asfáltica top roll de 3.5mm en losa en el sector del canal de drenaje de aguas lluvias en el edificio N°l de la DAMI (Dirección de Atención al Migrante).","Gerencia de Atención al Migrante de la Dirección General de Migración y Extranjería, final Boulevard Venezuela y 54 Avenida Sur, San Salvador.","2019-09-01","3680","16009.2","30 DIAS CALENDARIO","lng. Juan José Escobar, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","Construcción y Ferretería SA de CV -CONSTRUFER SA de CV","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1150 y orden de compra 1155","La obra posee una garantía con Plazo de 12 meses posterior a la recepción de la obra definitiva ","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Impermeabilización, instalación de 145m2 de cubierta con impermeabilizante de carpeta asfáltica top rol! de 3.5mm sobre la losa que sirve de techo a la oficina de control migratorio en el puesto fronterizo El Amatillo, Pasaquina, La Unión.","Recinto fronterizo El Amatillo, Pasaquina, La Unión.","2019-09-01","20","7096.3","15 DÍAS HABILES","Arq. Francisco Marmol, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","SIGMA INGENIEROS, S.A. DE C.V.","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1157 y orden de compra 1149","La obra posee una garantía con Plazo de 12 meses posterior a la recepción de la obra definitiva para la obra civil y 5 años por el producto suministrado.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Instalación y suministro de canal de aguas lluvias y botaguas en edificio 2 de Atención al Migrante, San Salvador.","Gerencia de Atención al Migrante de la Dirección General de Migración y Extranjería, final Boulevard Venezuela y 54 Avenida Sur, San Salvador.","2019-08-01","3680","2298.02","15 DÍAS HABILES","lng. Juan José Escobar, del Dpto. de Proyectos de Infraestructura de la DGME.","FAE Migración","Construcción y Ferretería SA de CV -CONSTRUFER SA de CV","Departamento de Proyectos de Infraestructura de la Dirección General de Migración y Extranjería","Requerimiento 1151 y orden de compra 1152","Pagaré por un plazo de 12 meses posterior a la recepción de la obra definitiva.","Un pago único al recibir la obra finalizada."
"Dirección General de Migración y Extranjería","","2019","Divisiones de madera en medidas de 0.80 x 1.40m de 8cms de espesor forrados con fórmica color blanco mate. Llevará pasamanos de madra color negro. Incluye corrección de cortes en muebles existentes y la colocación de tapacantos color blanco mate. Se cortarán vidrios existentes y se les fijará una perforación para pasacables.","Sucursal Masferrer, frente al redondel Masferrer, colonia Escalón, San Salvador.","2019-11-20","8","2475.0","15 días hábiles","Ramiro Velasco","Fondo de Actividades Especiales de la DGME-MJSP","MADERAS SA DE CV","Ramiro Velasco","N° 1242/ 2019","un año","Crédito a 30 días."
"Dirección General de Migración y Extranjería","","2019","Perforación de roca en frontera el Amatillo por los diferentes estratos de rocas en el sitio. Se considera utilización de explosivos.","Puesto fronterizo El Amatillo, La Unión","2019-09-02","25","1651.14","15 días hábiles","Arq. Oscar Carbonell","Fondo de Actividades Especiales de la DGME-MJSP","Construcción y Ferretería SA de CV. Conocida como ""Construfer""","Arq. Stanley Ramos.","N° 1138/ 2019","un año","Crédito a 30 días."
"Dirección General de Migración y Extranjería","","2019","Impermeabilización, instalación de 145m2 de cubierta con impermeabilizante de carpeta asfáltica Top Roll de 3.5mm sobre la losa que sirve de techo a la oficina de control migratorio en el puesto fronterizo El Amatillo, Pasaquina, La unión. Incluye desmontaje de piso de cerámica y el desalojo de los ripios que resulten de los trabajos.","Puesto fronterizo El Amatillo, La Unión","2019-09-02","100","7096.3","15 días hábiles","Arq. Oscar Carbonell","Fondo de Actividades Especiales de la DGME-MJSP","SIGMA INGENIEROS SA de CV","Arq. Francisco Mármol","N° 1149/ 2019","un año","Crédito a 30 días."
"Dirección General de Migración y Extranjería","","2019","Servicio de consultoría para la realización del estudio estructural del edificio exhotel Alameda de la DGME-MJSP","Alameda Roosevelt y 43a Av. Sur, San Salvador.","2018-06-01","725","67054.0","105 días hábiles","Arq. Oscar Carbonell","Fondo de Actividades Especiales de la DGME-MJSP","RIJOJIVE SA de CV.","Ing. Juan José Escobar","MJSP-B2N1D.0000/2018","Fianzas de anticipo, cumplimiento de contrato y de Buena obra.","Por estimaciones, según avance."
"Dirección General de Migración y Extranjería","","2019","Hechura de pozo de absorción de aguas negras en frontera El Amatillo, La Unión.","Puesto fronterizo El Amatillo, La Unión","2019-05-28","50","3068.39","15 días hábiles","Arq. Oscar Carbonell","Fondo de Actividades Especiales de la DGME-MJSP","Construcción y Ferretería S.A. de C.V. Conocida como ""Construfer""","Arq. Stanley Ramos.","MJSP-82N1D.0000/2018","No se solicitaron","crédito a 60 días"
"Dirección General de Migración y Extranjería","","2019","Modificación de oficina móvil (counter) que consiste en re-adecuar el giro del mueble según lo solicitado por la DGME. Incluye traslado, cambio de giro e instalación en el lugar.","Sala Salida de El Salvador, en el Aeropuerto Internacional El Salvador AIES San Arnulfo Romero","2019-09-09","1","819.25","10 días hábiles","Arq. Oscar Carbonell","Fondo de Actividades Especiales de la DGME-MJSP","MADERAS SA DE CV","Arq. Francisco Mármol","N° 1117/ 2019","1 año","crédito a 60 días"
"Dirección General de Migración y Extranjería","","2018","Reubicaciòn de Sub estación Eléctrica del edificio Ex hotel Alameda","Alameda Roosevelt y 43 ave asur, Colonia Flor Blanca, San Salvador","2018-10-16","725","25000.0","30 dìas","Ing. Juan Carlos Hernandez Cruz ","Fondo de Actividades Especiales de la DGME-MJSP"," S.A. de C.V.","Ing. Rony Salamanca MJSP","Orden de compra No.24725 (Bolporos)","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Reubicaciòn de Sub estación Eléctrica del edificio Ex hotel Alameda","Alameda Roosevelt y 43 ave asur, Colonia Flor Blanca, San Salvador","2018-10-16","725","25000.0","30 dìas","Ing. Juan Carlos Hernandez Cruz ","Fondo de Actividades Especiales de la DGME-MJSP"," S.A. de C.V.","Ing. Rony Salamanca MJSP","Orden de compra No.24725 (Bolporos)","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Suministro e Instalación de Caunter de Control Migratorio de entrada al pais en aeropuerto Monsr. Romero","San Luis Talpa, La Paz","2018-09-11","40","78761.0","14 días","Yefry Ayala","Fondo de Actividades Especiales de la DGME-MJSP","MADERAS S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","No. 24546 (Bolporos)","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Mejoras en el Aeropuerto Monsr. Oscar Arnulfo Romero y Galdamez (colecturia y oficina de la SAP c/mobiliario)","San Luis Talpa, La Paz","2018-07-24","3","5471.23","14 días","Arq. Waldemar Montalvo y Yefry Ayala","Fondo de Actividades Especiales de la DGME-MJSP","Volumetrica S.A. de C.V. y MADERAS S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","Orden de compra No. 960 y 965","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Readecuacion Sucursal Las Cascadas (Divisiones, Mobiliario y Electricidad)","Centro Comercial Las Cascadas, Antiguo Cuscatlan, San Salvador","2018-05-02","36","63165.32","40 dìas","Arq. Josè Roberto Roque Guzmàn","Fondo de Actividades Especiales de la DGME-MJSP","R G Arquitectos S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","Orden de compra No. 881","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Readecuacion Sucursal Santa Ana (Divisiones, Mobiliario y Electricidad)","Centro Comercial Plaza Volcaña, Santa Ana","2018-11-08","17","52564.26","60 días","Arq. Waldemar Montalvo y Yefry Ayala","Fondo de Actividades Especiales de la DGME-MJSP"," VOLUMETRICA y MADERAS S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","Orden de compra No. 1044 y 1039","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Suministro e instalación de Ventaneria en Frontera de Amatillo, La Uniòn","Puesto fronterizo de Amatillo, Pasaquina, La Unión","2018-03-18","15","2683.75","15 dìas","Yefry Ayala","Fondo de Actividades Especiales de la DGME-MJSP","MADERAS S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","Orden de compra No. 979","Buena obra por un año","Credito 60 dias"
"Dirección General de Migración y Extranjería","","2018","Servicio de consultoria para la realizacion del estudio estructural edificio ex hotel Alameda de la DGME-MJSP","Alameda Roosevelt y 43 ave. Sur, Colonia Flor Blanca, San Sanvador ","2018-06-01","725","67054.0","105 días","Ing. Ricardo Josue Jimènez","Fondo de Actividades Especiales de la DGME-MJSP","RIJOJIVE S.A. de C.V.","Unidad de Proyectos de Infraestructura de la DGME-MJSP","SV.MJSP.B2N1D.0000/2018","Fianzas de Anticipo, Cumplimiento de contrato y Buena obra","Por Estimaciones según Avance"
"Dirección General de Migración y Extranjería","","2016","HABILITACION DE OFICINA MOVIL CONTROL MIGRATORIO EN PUERTO UNION CENTROAMERICANA","PUERTO UNION CENTROAMERICANA, LA UNION","2016-06-01","310","10347.25","30 DIAS","Arq. Oscar Carbonell.","FAE","JORGE A. CAMPOS HENRIQUEZ","UNIDAD PROYECTOS DE INFRESTRUCTURA ","0.0","Suministro e instalación interna de división y elaboración de dos escritorios tipo módulos","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","IMPERMEABILIZACION DE PARED Y LOSA EN PRECHEQUEO, OFICINAS CENTRALES","CENTRO DE GOBIERNO, SAN SALVADOR ","2016-08-01","8","5700.0","15 DIAS","Oscar A. Carbonell","FAE","V & V INGENIEROS, S.A. DE C.V.","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","481","Impermeabilización de 70 metros de pared x 11 metros de altura","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","MEJORAS EN LA FRONTERA EL AMATILLO PARA PROYECTO NNA-INL","FRONTERA EL AMATILLO, PASAQUINA, LA UNION ","2016-11-01","800","148688.64","45 DIAS","Oscar A. Carbonell","INL-EMBAJADA AMERICANA","INL-PNC","PNC-DGME","0.0","INL compra materiales, PNC y DGME mano de obra ","Donacion NNA/INL"
"Dirección General de Migración y Extranjería","","2016","MEJORAS EN LA FRONTERA HACHADURA PARA PROYECTO NNA-INL","PUESTO FRONTERIZO HACHADURA, AHUACHAPAN","2016-11-01","800","101161.65","45 DIAS","Oscar A. Carbonell","INL-EMBAJADA AMERICANA","INL-PNC","PNC-DGME","0.0","INL compra materiales, PNC y DGME mano de obra ","Donacion NNA/INL"
"Dirección General de Migración y Extranjería","","2016","SUSTITUCION PARCIAL TUBERIA DE AGUAS NEGRAS EN LA CHACRA","LA CHACRA, SAN SALVADOR","2016-11-01","85","5307.38","15 DIAS","LUIS ALONSO RAMIREZ CHICAS","FAE","LUIS ALONSO RAMIREZ CHICAS"," U.P.I.","576","Cambio de tuberías de Aguas negras","CREDITO A 60 DIAS"
"Dirección General de Migración y Extranjería","","2017","ADECUACION DE ESPACIOS PARA PERSONAL DE RESOLUTORES, VERIFICACION MIGRATORIA Y CALIFICADORES EN SUCURSAL DGME","SALVADOR DEL MUNDO, SAN SALVADOR","2017-06-01","25","5932.5","15 dìas","Oscar A. Carbonell","FAE","INCONSTBIR, S.A. DE C.V.","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","694","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016"," HABILITACION DE SUCURSAL PASATIEMPO, LOURDES, COLON","PASATIEMPO, LOURDES, COLON, LA LIBERTAD","2016-12-01","24","25404.32","30 DIAS","Oscar A. Carbonell","FAE","WALDEMAR MONTALVO GALDAMEZ -VOLUMETRIKA","UNIDAD PROYECTOS DE INFRESTRUCTURA ","571","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2017","APERTURA SUCURSAL EMISION DE PASAPORTES DGME-MJSP"," CENTRO COMERCIAL PUERTA DE ORIENTE, USULUTAN","2017-05-01","22","35956.15"," 30 dìas","Oscar A. Carbonell","FAE","CONSTRUFER, S.A. DE C.V.  Y  MADERAS, S.A. DE C.V.","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","634/648","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","CAMBIO DE TUBERIAS DE AGUAS NEGRAS EN LAS INSTALACIONES DE LA DGME","LA CHACRA, SAN SALVADOR","2016-10-01","31500","5307.38"," 15 dìas","Oscar A. Carbonell","FAE","DISTRIBUCIÓN Y SERVICIOS MULTIPLES","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","576","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","COLOCACION DE MODULOS ESTACIONES DE TRABAJO EN FRONTERA ANGUIATU-DGME"," FRONTERA ANGUIATU-DGME, SANTA ANA","2016-10-01","10","3005.8","1 dìa","Oscar A. Carbonell","FAE","SR. JEFFREY AYALA, MADERAS S.A DE C.V.","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","575","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","ADECUACION DE CONTENEDOR MOVIL PARA CONTROL MIGRATORIO","PUERTO UNION CENTROAMERICANA-DGME, LA UNION","2016-07-01","5","5395.19","15 dìas","Oscar A. Carbonell","FAE","JORGE A. CAMPOS HENRIQUEZ","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA ","480","Buena Obra 1 año","CREDITO 60 DIAS"
"Dirección General de Migración y Extranjería","","2016","INSTALACION DE BASE METALICA PARA EL CONTENEDOR MOVIL DE CONTROL MIGRATORIO","PUERTO UNION CENTROAMERICANA-DGME, LA UNION","2016-07-01","5","5760.01","8 dìas","Oscar A. Carbonell","FAE","GRUPO CONCORDIA S.A. DE C.V.","UNIDAD DE PROYECTOS DE INFRAESTRUCTURA","495","Buena Obra 1 año","CREDITO 60 DIAS"
