﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logísticos y operativos para el desarrollo de","Carlos José Federico Mendoza Alvarenga  ","Asesor de DesarrolloExportador","Nicaragua - Managua","2014-10-13","2014-10-16","670.48","","","465.0","","","0.0","","","Coordinar aspectos logísticos y operativos para el desarrollo de
misión comercial entre empresarios Salvadoreños y Nicaragüenses.

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar Aspectos Logísticos y Operativos para el desarrollo de misión comercial con empresarios Salvadoreños y Panameños, como etapa final de Exprotar Más.","Edwin Alberto Guerra ","Asesor Inteligencia de Mercados","Panamá - Panamá","2013-10-21","2014-10-24","520.43","","","390.0","","","0.0","","","Coordinar Aspectos Logísticos y Operativos para el desarrollo de misión comercial con empresarios Salvadoreños y Panameños, como etapa final de Exprotar Más.

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar Aspectos Logisticos y Operativos para el desarrollo de Misión Comercial entre empresarios Hondureños y Salvadoreños","Edwin Alberto Guerra","Asesor de Ferias y Misiones","Honduras Tegucigalpa y San Pedro Sula.","2014-10-20","2014-10-23","97.0","","","216.0","","","0.0","","","Coordinar Aspectos Logíticos y Operativos para el desarrollo de
Misión Comercial entre empresarios Hondureños y Salvadoreños.

  

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logisticos y operativos para el desarrollo de misión comercial entre empresarios Salvadoreños y Nicaragüenses.","Rodrigo Antonio Velásquez Agreda  ","Asesor Inteligencia de Mercado","Nicaragua - Managua","2014-10-13","2014-10-16","670.48","","","465.0","","","0.0","","","Coordinar aspectos logisticos y operativos para el desarrollo de misión comercial entre empresarios Salvadoreños y Nicaragüenses.





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa final del Programa Exportar Paso a Paso.","Valeria Rosalía Vilanova Velver ","Asistente","Honduras - San Pedro    ","2013-09-02","2013-09-06","641.86","","","450.0","","","0.0","","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa final del Programa Exportar Paso a Paso.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa final del Programa Exportar Paso a Paso.","Carlos José Federico Mendoza Alvarenga"," Asesor de Desarrollo Exportador","Honduras - San Pedro Sula y Tegucigalpa","2013-09-02","2013-09-06","641.86","","","450.0","","","0.0","","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa final del Programa Exportar Paso a Paso.

","0.0  "
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa final del Programa Exportar Paso a Paso.","Roxana Lissette Manzano Agreda ","Asesor de Desarrollo Exportador","Honduras - San Pedro Sula y Tegucigalpa","2013-09-02","2013-09-06","641.86","","","450.0","","","0.0","","","Coordinar aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y hondureños, esto como etapa
final del Programa Exportar Paso a Paso.





","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos lógisticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses, esto como etapa final del Programa Exportar Paso a Paso.","Juan Carlos Ramírez Berríos ","Gerente de Promoción Comercial","Nicaragua - Managua","2013-08-26","2013-08-29","670.65","","","459.0","","","0.0","","","Coordinar aspectos lógisticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses, esto como etapa final del Programa Exportar Paso a Paso.




","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos lógisticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses, esto comoetapa final del Programa Exportar Paso a Paso.","Carolina del Carmen Sibrian Amaya ","Asesor de Desarrollo Exportador","Nicaragua - Managua ","2013-08-26","2013-08-29","670.65","","","459.0","","","0.0","","","Coordinar aspectos lógisticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses, esto como
etapa final del Programa Exportar Paso a Paso.



","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar aspectos logisticos y operativos Programa Exportar Paso a Paso.","Ana Cecilia Gonzalez Reyes ","Técnico en Ferias y Misiones","Guatemala","2014-11-03","2014-11-06","88.0","","","336.0","","","0.0","","","Coordinar aspectos logísticos y operativos/empresarios salvadoreños y guatemaltecos etapa final del Programa Exportar Paso a Paso.
 ","FONDOS FANTEL. PROY.1"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar los aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y guatemaltecos","Alvaro Danilo Moreno Marioana	","Especialista de Desarrollo Exportador ","Ciudad de Guatemala, Guatemala","2015-10-26","2015-10-29","65.0","","","669.0","","","0.0","","","Apoya a las empresas salvadoreñas, previo y durante la misión comercial, apoyar a las empresa salvadoreñas brindando asesoría técnica para una mejor participación en reuniones de negocios y coordinar la logística de la misión comercial. 

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar los aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y guatemaltecos","Ana Cecilia González Reyes","Especialista en Ferias y Misiones","Ciudad de Guatemala, Guatemala","2015-10-26","2015-10-29","65.0","","","669.0","","","0.0","","","Apoya a las empresas salvadoreñas, previo y durante la misión comercial, apoyar a las empresa salvadoreñas brindando asesoría técnica para una mejor participación en reuniones de negocios y coordinar la logística de la misión comercial. 

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar los aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y Hondureños","Edwin Alberto Guerra","Gerente de Promoción Comercial","Ciudad de Tegucigalpa y San Pedro Sula, Honduras","2015-10-10","2015-10-17","75.0","","","1950.63","","","0.0","","","Apoya a las empresas Salvadoreñas en todo lo relacionado a la coordinación de las agendas de negocios con clientes potenciales, apoyar a brindar asesoría técnica para una mejor participación en las reuniones de negocios que sostendrán los empresarios salvadoreños y coordinar la logística de la misión comercial.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar los aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses","Sonia Elizabeht Soto Avelar	","Técnica de Promoción Comercial","Ciudad de Managua, Nicaragua","2015-10-19","2015-10-23","600.15","","","992.0","","","0.0","","","Apoya a las empresas salvadoreñas, previo y durante la misión comercial, apoyar a las empresa salvadoreñas brindando asesoría técnica para una mejor participación en reuniones de negocios y coordinar la logística de la misión comercial. 

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinar los aspectos logísticos y operativos para el desarrollo de una misión comercial entre empresarios salvadoreños y nicaragüenses","Carlos José Federico Mendoza Alvarenga	Especialista de Desarrollo Exportador Sector Servicios	Ciudad de Managua, Nicaragua","Carlos José Federico Mendoza Alvarenga	Especialista de Desarrollo Exportador Sector Servicios	Ciudad de Managua, Nicaragua","Managua, Nicaragua","2015-10-19","2015-10-23","600.15","","","992.0","","","0.0","","","Apoya a las empresas salvadoreñas, previo y durante la misión comercial, apoyar a las empresa salvadoreñas brindando asesoría técnica para una mejor participación en reuniones de negocios y coordinar la logística de la misión comercial. 

","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinas aspectos logísticos y operativos entre empresarios Salvadoreños del setor agro como etapa final del Programa Exportar Mas.","Claudia Patricia Velez Barahona ","Gerente de Desarrollo Exportador","USA - Houston, Texas","2013-11-17","2013-11-21","0.0","","","517.5","","","0.0","","","Coordinas aspectos logísticos y operativos entre empresarios Salvadoreños del setor agro como etapa final del Programa Exportar Mas.","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Coordinas aspectos logísticos y operativos entre empresarios Salvadoreños del setor agro como etapa final del Programa Exportar Mas.","Alvaro Danilo Moreno Mariona ","Asesor de Desarrollo Exportador","USA - Houston, Texas","2013-11-17","2013-11-21","0.0","","","517.5","","","0.0","","","Coordinas aspectos logísticos y operativos entre empresarios Salvadoreños del setor agro como etapa final del Programa Exportar Mas.


 ","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Cuarta reunión anual de Red Iberoamericana de Promoción de comercio Exterior (Red Ibero)","Carlos Federico Paredes","Director de Exportaciones","19 al 22/11/2014	Buenos Aires,Argentina","2014-11-19","2014-11-22","0.0","","","45.0","","","0.0","","","Participación en cuarta reunión anual de Red Iberoamericana de Promoción de comercio Exterior (Red Ibero)
","Gastos de viaje y boleto FONDOS BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Detección de oportunidades comerciales.","Edwin Alberto Guerra"," Asesor de Ferias y Misiones","Costa Rica - San José","2014-08-24","2014-08-31","310.3","","","465.0","","","0.0","","","Detección de oportunidades comerciales.

","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Estrategias de Gobierno Abierto para las Americas","José Salvador Pascacio","Analista de Sistemas de Información","Santiago de Chile ","2014-11-29","2014-12-06","1538.63","","","0.0","","","0.0","","","Participación en evento denominado ""Estrategias de Gobierno Abierto para las Americas""
","FONDOS: GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Estrategias de Gobierno Abierto para las Americas","José Salvador Pascacio","Analista de Sistemas de Información","Santiago de Chile ","2014-11-29","2014-12-06","1538.63","","","0.0","","","0.0","","","Participación en evento denominado ""Estrategias de Gobierno Abierto para las Americas""
","FONDOS: GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Evento denominado: ""Medical Desing Manufacturing West 2014""","Vanesa Guadalupe Bandak","Asesor de Inversiones Agroindustria","EE. UU. - Anaheim, California.","2014-02-09","2014-02-14","838.67","","","547.5","","","0.0","","","Participar en el Evento","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Evento denominado: ""Medical Desing Manufacturing West 2014"" ","Carolina Guadalupe Vides de Palomo","Asesor de Inversiones Dispositivos Médicos y Servicios de Salud.","EE. UU. - Anaheim, California.","2014-02-09","2014-02-14","838.67","","","547.5","","","0.0","","","Participar en el Evento","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Feria EXPOCOMER PANAMÁ 2013","Valeria Rosalía Vilanova Velver ","Asistente","Panamá - Panamá","2013-04-15","2013-04-21","330.0","","","750.0","","","0.0","","","
  Participar en Feria EXPOCOMER PANAMÁ 2013.
","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Feria EXPOCOMER PANAMÁ 2013.","Juan Carlos Ramírez Berríos","Gerente de Promoción Comercial","Panamá - Panamá ","2013-04-15","2013-04-21","330.0","","","750.0","","","0.0","","","
 Participar en Feria EXPOCOMER PANAMÁ 2013.

    ","0.0"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," ""Feria Internacional de la Habana,FIHAV 2014""","Zaida Guisela Berciano	","Asesor de Desarrollo Exportador ","Habana, Cuba","2014-11-01","2014-11-09","893.43","","","621.0","","","0.0","","","Participación de PROESA en evento ""Feria Internacional de la Habana, FIHAV 2014""","FONDO FANTEL PROY 1"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Feria y Festival Corredor Salvadoreño","Edwin Alberto Guerra","Asesor de Ferias y Misiones","Los Angeles,EEUU","2014-10-23","2014-10-25","730.59","","","383.0","","","0.0","","","Participación en Feria y Festival Corredor Salvadoreño","FONDO GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Feria y Festival Corredor Salvadoreño","Carlos Federico Paredes","Director de Exportaciones","Los Angeles,EEUU","2014-10-23","2014-10-27","594.16","","","920.0","","","0.0","","","Participación en Feria y Festival Corredor Salvadoreño","FONDO GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Foro Denominado: Invirtiendo en Centroamerica:Abriendo Oportunidades para el Crecimiento ","William Daltón Granido","Presidente","Washington D.C","2014-11-13","2014-11-15","1072.58","","","720.0","","","0.0","","","Participación en foro Denominado: Invirtiendo en Centroamerica:Abriendo Oportunidades para el Crecimiento 
","FONDOS: GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador",""," Foro Interamericano ""Outsource2LAC 2014""","Yolanda Martinez","Asesor de Inversiones ","Guatemala","2014-11-11","2014-11-14","93.0","","","336.0","","","0.0","","","Participación en feria y campaña de promo. de inversiones del sector servicios Empresariales a Distancia en Foro Interamericano ""Outsource2LAC 2014""
","GOES"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Foro Interamericano ""Outsource2LAC 2014""","Carlos Federico Mendoza","Asesor de Exportación Comercial","Guatemala","2014-11-11","2014-11-14","0.0","","","141.0","","","0.0","","","Participación en feria y campaña de promo. de inversiones del sector servicios Empresariales a Distancia en Foro Interamericano ""Outsource2LAC 2014""
","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Carolina Guadalupe Vides Palomo	","Asesor de Promoción de Inversiones ","Carolina Guadalupe Vides Palomo	17 al 21/11/2014	Nueva York,EEUU","2014-11-17","2014-11-21","989.49","","","1571.0","","","0.0","","","Participación en la identificación de salvadoreños que puedan convertirse en Gestores de Inversión para el país.","FONDO BID SUBCOMP 2"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Juan Carlos Carrillo 	","Director de Inversiones","Nueva York,EEUU","2014-11-17","2014-11-21","989.49","","","1571.0","","","0.0","","","Participación en la identificación de salvadoreños que puedan convertirse en Gestores de Inversión para el país.","FONDO BID SUBCOMP 2"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Luis Armando Tejada","Director de Administración y Finanzas","Ciudad de Washington, D.C., USA","2015-01-26","2015-01-30","963.45","","","1268.35","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS: BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Luis Armando Tejada","Director de Administración y Finazas","Ciudad de Dallas, Texas, USA","2015-02-25","2015-03-01","544.17","","","1107.85","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Vanesa Guadalupe Bandak Bendek ","Asesor de Promoción de Inversiones","Ciudad de Washington, D.C., USA","2015-04-05","2015-08-05","1052.72","","","1420.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Ana Marta Najarro","Consultora de apoyo al programa Gestores de Inversión","Ciudad de Washington, D.C., USA","2015-05-04","2015-05-08","1052.72","","","1448.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Ana Marta Najarro","Consultora de apoyo al programa Gestores de Inversión","Ciudad de Nueva York, USA","2015-05-19","2015-05-23","1692.59","","","994.8","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS: BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Luis Armando Tejeda","Director de Administración y Finanzas","Ciudad de Nueva York, USA","2015-05-28","2015-05-31","856.1","","","1017.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","William Dalton Granadino Flores","Presidente","Ciudad de Nueva York, USA","2015-05-28","2015-05-31","856.1","","","1017.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Calia Maria Hernandez","Asesora de Atención al Inversionista","Ciudad de San Francisco, California, USA","2015-07-13","2015-07-17","1157.81","","","1139.25","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Vanesa Guadalupe Bandak Bendek","Asesora de Promoción de Inversiones","Ciudad de Washington, D.C., USA","2015-07-13","2015-07-17","1157.81","","","1120.33","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Luis Armando Tejeda","Director de Administración y Finanzas","Ciudad de San Francisco, California, USA","2015-09-03","2015-09-07","738.58","","","1288.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.","BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Juan Carlos Carrillo","Director de Inversiones","Ciudad de Washington, D.C., USA","2015-01-26","2015-01-30","963.45","","","1268.35","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Celia María Hernández","Asesora de Atención al Inversionista","Ciudad de San Francisco, California, USA","2015-03-09","2015-03-13","768.8","","","1449.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS: BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","William Dalton Granadino Flores","Presidente","Ciudad de Dallas, Texas, USA","2015-02-25","2015-03-01","544.17","","","824.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Carolina Guadalupe Vides de Palomo","Gerente de Promoción de Inversiones y Negocios ","Ciudad de Nueva York, USA","2015-05-19","2015-05-23","1085.49","","","1695.11","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","Identificación de Salvadoreños que puedan convertirse en Gestores de Inversión para el país.","Ana Marta Najarro","Consultora de apoyo al programa Gestores de Inversión","Ciudad de San Francisco, California, USA","2015-03-09","2015-03-13","848.19","","","1394.0","","","0.0","","","Sensibilizar Salvadoreños en el exterior y solicitar su apoyo al Programa Gestores de Inversión y establecer contactos con las diferentes instituciones y personas de origen salvadoreño que puedan o no estar asociados y tengan disponibilidad de convertirse en una res de gestores.

","FONDOS:BID"
