ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Viceministerio de Transporte","","2021","Auxiliar de AtenciÃ³n a Usuarios","2","true","590.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Auxiliar de Campo","1","true","590.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Auxiliar de Campo","4","true","625.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Auxiliar de Campo","1","true","473.63","0.0","GOES"
"Viceministerio de Transporte","","2021","Auxiliar de Mantenimiento","1","true","473.63","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","475.03","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","496.4","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","513.75","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","3","true","551.79","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","3","true","575.29","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","587.04","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","596.03","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","607.1","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","3","true","609.87","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","614.71","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","623.13","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","624.39","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","626.36","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","627.04","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","636.72","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","640.88","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","648.47","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","658.77","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","3","true","672.36","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","3","true","674.41","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","677.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","713.08","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","6","true","742.29","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","756.11","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","764.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","788.16","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","822.17","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","901.66","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","960.19","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","1013.59","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","1","true","1066.88","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador","2","true","1109.15","0.0","GOES"
"Viceministerio de Transporte","","2021","Colaborador Administrativo","1","true","730.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Colaborador JurÃ­dico","1","true","614.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Colaborador JurÃ­dico","1","true","646.4","0.0","FAE"
"Viceministerio de Transporte","","2021","Colaborador JurÃ­dico","1","true","815.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Colaborador JurÃ­dico","1","true","914.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Colaborador TÃ©cnico","1","true","779.3","0.0","FAE"
"Viceministerio de Transporte","","2021","Colector Auxiliar","2","true","740.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Coordinador","1","true","2150.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Coordinador Administrativo de Gestores de TrÃ¡fico","1","true","1216.88","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Coordinador Audio Visual VMT","1","true","1350.0","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Coordinador de Calidad","1","true","1650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Coordinador de Call Center","1","true","2150.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Coordinador de Gestores de TrÃ¡fico","1","true","800.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Coordinador JurÃ­dico","1","true","1740.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Coordinador JurÃ­dico","1","true","1905.71","0.0","GOES"
"Viceministerio de Transporte","","2021","Coordinador Operativo de Gestores de TrÃ¡fico","1","true","1259.15","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","511.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","522.75","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","544.18","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","4","true","672.36","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","704.27","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","742.12","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","11","true","742.29","0.0","GOES"
"Viceministerio de Transporte","","2021","Delegado de TrÃ¡nsito","1","true","822.17","0.0","GOES"
"Viceministerio de Transporte","","2021","Director","1","true","2890.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Director","1","true","3621.44","0.0","GOES"
"Viceministerio de Transporte","","2021","Director Ejecutivo VMT","1","true","6500.0","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Director General de TrÃ¡nsito","1","true","3621.44","0.0","GOES"
"Viceministerio de Transporte","","2021","Director General de Transporte de Carga","1","true","2890.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Encargada de Protocolo","1","true","805.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Encargado de AtenciÃ³n a Usuarios","2","true","540.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Enfermera","1","true","713.09","0.0","GOES"
"Viceministerio de Transporte","","2021","Enlace InformÃ¡tico VMT","1","true","1440.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Especialista","1","true","1590.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Especialista en Proyectos de Espacios PÃºblicos","1","true","1500.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Especialista en Transporte de Carga","1","true","3500.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Gerente de AtenciÃ³n a Usuarios","1","true","3000.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Gestor de TrÃ¡fico","184","true","650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Gestor de TrÃ¡fico","52","true","740.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Guardalmacen de FAE","1","true","1113.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Inspector","18","true","750.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Inspector","3","true","590.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Inspector de Campo","14","true","785.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Inspector de Campo","2","true","450.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Instructor","1","true","540.72","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de AdministraciÃ³n y  Mantenimiento","1","true","1500.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Ãrea de Transporte y Combustible","1","true","1115.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe de AtenciÃ³n al Usuario","1","true","965.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe de Control","1","true","1500.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Departamento","1","true","1139.46","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Unidad","2","true","1640.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe de Unidad","1","true","587.04","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Unidad","1","true","1066.88","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Unidad","1","true","1169.72","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Unidad","3","true","1552.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe de Unidad Administrativa de Transporte de Carga","1","true","1340.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe de Unidad de AdministraciÃ³n General y LogÃ­stica","1","true","3621.44","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Jefe de Unidad de CompensaciÃ³n y Combustible","1","true","1340.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe de Unidad de GestiÃ³n de TrÃ¡fico","1","true","1100.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Jefe Regional Occidente","1","true","1702.57","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Jefe Unidad de Comunicaciones y Protocolo","1","true","2444.29","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Jefe unidad de Seguimiento","1","true","3621.44","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Jefe Unidad JurÃ­dica de Transporte de Carga","1","true","1190.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Jefe Unidad TÃ©cnica de Transporte de Carga","1","true","1340.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Maestro de Obra","1","true","680.0","0.0","FAE"
"Viceministerio de Transporte","","2021","MÃ©dico","1","true","471.58","0.0","GOES"
"Viceministerio de Transporte","","2021","MÃ©dico","2","true","558.0","0.0","GOES"
"Viceministerio de Transporte","","2021","MÃ©dico","1","true","756.76","0.0","GOES"
"Viceministerio de Transporte","","2021","MÃ©dico","1","true","854.88","0.0","GOES"
"Viceministerio de Transporte","","2021","Mensajero","1","true","471.58","0.0","GOES"
"Viceministerio de Transporte","","2021","Motorista","3","true","690.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Motorista","3","true","790.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Motorista","1","true","568.38","0.0","GOES"
"Viceministerio de Transporte","","2021","Motorista","1","true","596.03","0.0","GOES"
"Viceministerio de Transporte","","2021","Motorista","1","true","632.68","0.0","GOES"
"Viceministerio de Transporte","","2021","Motorista de CamiÃ³n de Volteo","1","true","690.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Motorista de VehÃ­culo Pesado","1","true","650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Operador","2","true","663.75","0.0","FAE"
"Viceministerio de Transporte","","2021","Operador Call Center","3","true","740.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Operador de Call Center","5","true","650.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Operador de Rodo Mixto","1","true","640.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","675.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Ordenanza","2","true","690.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Ordenanza","3","true","473.63","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","485.4","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","491.79","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","506.16","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","513.07","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","3","true","522.75","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","559.4","0.0","GOES"
"Viceministerio de Transporte","","2021","Ordenanza","1","true","574.6","0.0","GOES"
"Viceministerio de Transporte","","2021","PsicÃ³logo","1","true","1340.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Responsable de GestiÃ³n Documental y Archivo del Viceministerio de Transporte","1","true","1264.76","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria","1","true","822.36","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Secretaria","2","true","587.04","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria","1","true","596.03","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria","1","true","627.84","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria","1","true","640.0","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria","2","true","672.36","0.0","GOES"
"Viceministerio de Transporte","","2021","Secretaria DirecciÃ³n General de Transporte Terrestre","1","true","822.36","0.0","GOES CONTRATO"
"Viceministerio de Transporte","","2021","Secretario Unidad de Procedimientos Legales","1","true","1010.7","0.0","GOES"
"Viceministerio de Transporte","","2021","SeÃ±alizador Vial","1","true","527.88","0.0","GOES"
"Viceministerio de Transporte","","2021","Soporte TÃ¨cnico","1","true","815.0","0.0","GOES"
"Viceministerio de Transporte","","2020","Subinspector de Transito","1","","2090.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Sub Inspector de Transporte Terrestre","1","","2090.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Supervisor","4","true","870.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Supervisor","4","","720.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Supervisor de AtenciÃ³n al Usuario","1","true","950.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Supervisor de AtenciÃ³n al Usuario","2","","800.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Supervisor de Gestores","17","true","750.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Supervisor de Gestores","3","true","865.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Supervisor de Gestores","17","","600.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Supervisor de Gestores","3","","715.0","0.0","FAE"
"Viceministerio de Transporte","","2021","Supervisor de Inspectores","2","true","850.0","0.0","FAE"
"Viceministerio de Transporte","","2020","Supervisor de Inspectores","2","","700.0","0.0","FAE"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","1414.76","0.0","FAE"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","587.04","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","609.87","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","623.13","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","627.04","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","636.72","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","699.51","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","713.09","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","735.0","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","3","true","742.29","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","752.83","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","773.12","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","2","true","775.9","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","2","true","815.0","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","5","true","822.17","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","5","true","1109.15","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","1590.0","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico","1","true","1740.0","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico Auxiliar","9","true","765.0","0.0","FAE"
"Viceministerio de Transporte","","2020","TÃ©cnico Auxiliar","10","","615.0","0.0","FAE"
"Viceministerio de Transporte","","2021","TÃ©cnico de Activo Fijo","1","true","822.17","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico de Campo","1","true","865.0","0.0","FAE"
"Viceministerio de Transporte","","2020","TÃ©cnico de Campo","1","","715.0","0.0","FAE"
"Viceministerio de Transporte","","2021","TÃ©cnico de Monitoreo de Centro de Control","1","true","800.0","0.0","GOES"
"Viceministerio de Transporte","","2021","TÃ©cnico de Recursos Humanos","1","true","893.57","0.0","FAE"
"Viceministerio de Transporte","","2020","TÃ©cnico de Recursos Humanos","1","","743.57","0.0","FAE"
"Viceministerio de Transporte","","2021","TÃ©cnico de Soporte","1","true","1113.0","0.0","FAE"
"Viceministerio de Transporte","","2020","TÃ©cnico de Soporte","1","","963.0","0.0","FAE"
"Viceministerio de Transporte","","2021","ToxicÃ³logo","1","true","822.17","0.0","GOES"
