﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de regulación económica","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Relaciones Públicas y Comunicaciones","1","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de Seguridad Portuaria","1","","2800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe de servicios generales","1","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2022","Jefe de Unidad Ambiental","1","","1700.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe REMS","1","","3400.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe UACI","1","","2650.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Jefe Unidad Financiera Institucional","1","","3400.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Motorista","4","","800.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Oficial de Archivo","1","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Oficial de información","1","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Personal de Servicio","4","","600.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Presidente Consejo Directivo","1","","0.0","0.0","NOMBRAMIENTO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico Administrativo","4","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2022","Técnico Administrativo (con funciones de Genero )","1","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico de comunicaciones","2","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico delegaciones","1","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico de Recursos Humanos","1","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico en Medio Ambiente","1","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico en Planificación y Gestión de la Calidad","1","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico en Registro Marítimo Salvadoreño","3","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico Financiero","1","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico Informático","2","","1525.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico Marítimo","6","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Técnico Portuario","4","","1625.0","0.0","CONTRATO"
"AUTORIDAD MARÍTIMA PORTUARIA","","2020","Tesorero","1","","2650.0","0.0","CONTRATO"
