﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO CORRECTIVO PARA VEHICULO NISSAN QASHAAI P-777559","GERENCIA ADMINISTRATIVA","LG-33/2023","1412.85","GRUPO Q EL SALVADOR, S.A. DE C.V.","JURIDICA","2/3/2023","2023-03-02","LIBRE GESTIÓN","33/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","BOLETO PARA MISIÓN OFICIAL A PANAMA","GERENCIA ADMINISTRATIVA","LG-32/2023","1989.42","GRUPO INVERSIONES, S.A. DE C.V.","JURIDICA","1/3/2023","2023-03-01","LIBRE GESTIÓN","32/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETO AEREO DE SAN SALVADOR-VERACRUZ MEXICO-SAN SALVADOR","GERENCIA ADMINISTRATIVA","LG-31/2023","1902.2","GRUPO INVERSIONES, S.A. DE C.V.","JURIDICA","1/3/2023","2023-03-01","LIBRE GESTIÓN","31/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE 3 ARCHIVEROS PARA DELEGACIONES LOCALES DE LA AMP.","GERENCIA MARITIMA","LG-30/2023","584.79","PROBISEGE, S.A. DE C.V.","JURIDICA","15/3/2023","2023-03-15","LIBRE GESTIÓN","35/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE MATERIAL PARA IMPRESIÓN DE TARJETAS DE PVC","REGISTRO MARITIMO","LG-29/2023","5031.68","SCREENCHECK, S.A. DE C.V.","JURIDICA","24/2/2023","2023-02-24","LIBRE GESTIÓN","28/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE COMBUSTIBLE PARA EMBARCACIONES PROPIEDAD DE LA AMP","GERENCIA MARITIMA","LG-28/2023","1498.0","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A. DE C.V.","JURIDICA","24/2/2023","2023-02-24","LIBRE GESTIÓN","29/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO  CORRECTIVO CON SUSTITUCIÓN DE PARTES PARA EL VEHÍCULOS PICK UP NISSAN PLACAN N-157934","GERENCIA ADMINISTRATIVA","LG-27/2023","6499.83","GRUPO Q EL SALVADOR, S.A. DE C.V.","JURIDICA","21/2/2023","2023-02-21","LIBRE GESTIÓN","25/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS DE 4 VEHÍCULOS PROPIEDAD DE LA AMP","GERENCIA ADMINISTRATIVA","LG-26/2023","5717.5","DIPARVEL, S.A. DE C.V.","JURIDICA","23/2/2023","2023-02-23","LIBRE GESTIÓN","27/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETOS PARA REPRESENTANTES DE AQUILA","GERENCIA MARITIMA","LG-25-C","1910.59","GRUPO INVERSIONES, S.A. DE C.V.","JURIDICA","15/2/2023","2023-02-15","LIBRE GESTIÓN","22/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETOS PARA REPRESENTANTES DE AQUILA","GERENCIA MARITIMA","LG-25-B","316.7","AVILES TRAVEL, S.A. DE C.V.","JURIDICA","14/2/2023","2023-02-14","LIBRE GESTIÓN","21/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETOS PARA REPRESENTANTES DE AQUILA","GERENCIA MARITIMA","LG-25-A","596.98","AVILES TRAVEL, S.A. DE C.V.","JURIDICA","14/2/2023","2023-02-14","LIBRE GESTIÓN","19/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE PINTURA ESPECIAL PARA LANCHA PROPIEDAD DE LA AMP","GERENCIA MARITIMA","LG-24/2023","1869.02","INDUSTRIAL MAINTENANCE SOLUTIONS EL SALVADOR","JURIDICA","15/3/2023","2023-02-09","LIBRE GESTIÓN","36/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","REFUERZO ESTRUCTURAL METÁLICO EN VIGA DE CONCRETO EN OFICINAAS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-23/2023","1950.0","ATC SOLUCIONES E INGENIERIA, S.A. DE C.V.","JURIDICA","9/2/2023","2023-02-09","LIBRE GESTIÓN","16/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE BOLETOS PARA MISIÓN OFICIAL A ESTADOS UNIDOS","GERENCIA ADMINISTRATIVA","LG-22/2023","1720.32","AVILES TRAVEL, S.A. DE C.V.","JURIDICA","8/2/2023","2023-02-08","LIBRE GESTIÓN","13/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ARRENDAMIENTO DE GPS PARA MONITOREO DE FLOTA VEHICULAR PROPIEDAD DE LA AMP","GERENCIA ADMINISTRATIVA","LG-21/2023","1680.0","LOCALIZACIÓN Y SEGURIDAD SATELITAL, S.A. DE C.V.","JURIDICA","23/2/2023","2023-02-23","LIBRE GESTIÓN","26/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE EQUIPO DE BUCEO PARA INSPECCIONES SUBMARINAS","GERENCIA PORTUARIA","LG-20-B","1440.0","COPROSER, S.A. DE C.V.","JURIDICA","20/2/2023","2023-02-20","LIBRE GESTIÓN","24/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE EQUIPO DE BUCEO PARA INSPECCIONES SUBMARINAS","GERENCIA PORTUARIA","LG-20-A","3739.25","ENILSON OSMIN HERNANDEZ","NATURAL","20/2/2023","2023-02-20","LIBRE GESTIÓN","23/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE SISTEMA DE AUDIO PARA SALON DE USOS MULTIPLES DE LA AMP","GERENCIA ADMINISTRATIVA","LG-19/2023","887.65","TELEVISORES ARGUETA, S.A. DE C.V.","JURIDICA","9/2/2023","2023-02-09","LIBRE GESTIÓN","14/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE AIRE ACONDICIONADO PARA SALON DE USOS MÚLTIPLES ","GERENCIA ADMINISTRATIVA","LG-18/2023","3062.3","INVERSIONES DIVERSAS AJ EL SALVADOR, S.A. DE C.V.","JURIDICA","13/2/2023","2023-02-13","LIBRE GESTIÓN","17/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE SERVICIOS DE EVALUACIONES PSICOLÓGICAS PARA PERSONAL DE NUEVO INGRESO AÑO 2023","GERENCIA ADMINISTRATIVA","LG-17/2023","915.12","STRATEGA, S.A. DE C.V.","JURIDICA","14/2/2023","2023-02-14","LIBRE GESTIÓN","20/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE 2 EXTRACTORES PARA LA AMP","GERENCIA ADMINISTRATIVA","LG-16/2023","750.0","ATC SOLUCIONES E INGENIERIA, S.A. DE C.V.","JURIDICA","6/2/2023","2023-02-06","LIBRE GESTIÓN","12/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE 4 LLANTAS PARA VEHÍCULO N-18434 PROPIEDAD DE LA AMP","GERENCIA ADMINISTRATIVA","LG-15/2023","680.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V.","JURIDICA","9/2/2023","2023-02-09","LIBRE GESTIÓN","15/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","REMODELACIÓN DE LA COCINA DE LA OFICINA CENTRAL DE LA AMP","GERENCIA ADMINISTRATIVA","LG-14/2023","8537.53","CUBE, S.A. DE C.V.","JURIDICA","28/2/2023","2023-02-28","LIBRE GESTIÓN","30/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS DE EQUIPOS DE AIRE ACONDICIONADO PARA EL AÑO 2023","GERENCIA ADMINISTRATIVA","LG-13/2023","4862.5","INVERSIONES DIVERSAS AJ EL SALVADOR, S.A. DE C.V.","JURIDICA","1/3/2023","2023-03-01","LIBRE GESTIÓN","C-8/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE SILLONES PARA SALA DE REUNIONES DE CONSEJO DIRECTIVO","GERENCIA ADMINISTRATIVA","LG-12/2023","850.0","MAZEL Y CARLOS ORANTES, S.A. DE C.V.","JURIDICA","2/2/2023","2023-02-02","LIBRE GESTIÓN","11/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON SUSTITUCIÓN DE PARTES PARA VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA AMP AÑO 2023","GERENCIA ADMINISTRATIVA","LG-11/2023","20590.47","GRUPO Q EL SALVADOR, S.A. DE C.V.","JURIDICA","27/2/2023","2023-02-27","LIBRE GESTIÓN","C-9/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS DE LOS EMPLEADOS DE LA AMP","GERENCIA ADMINISTRATIVA","LG-10/2023","7296.0","CONFERENCIA EVANGÉLICA DE LAS ASAMBLEAS DE DIOS","JURIDICA","25/1/2023","2023-01-25","LIBRE GESTIÓN","09/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE DESODORIZACIÓN Y AROMATIZACIÓN EN OFICINAS CENTRALES DE LA AMP","GERENCIA ADMINISTRATIVA","LG-09/2023","2213.75","EMMANUEL, S.A. DE C.V.","JURIDICA","26/1/2023","2023-01-26","LIBRE GESTIÓN","10/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","BOLETO PARA MISIÓN OFICIAL A MIAMI FLORIDA-ESTADOS UNIDOS","GERENCIA ADMINISTRATIVA","LG-08/2023","1692.3","GRUPO INVERSIONES, S.A. DE C.V.","JURIDICA","18/1/2023","2023-01-18","LIBRE GESTIÓN","04/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE AGUA PURIFICADA EN GARRAFAS PARA EL CONSUMO DE EMPLEADOS Y USUARIOS DE LA AMP- AÑO 2023","GERENCIA ADMINISTRATIVA","LG-07/2023","4459.0","LA CONSTANCIA, LTDA DE C.V.","JURIDICA","20/1/2023","2023-01-20","LIBRE GESTIÓN","06/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","LIMPIEZA DE FOSA SEPTICA DE LA DELEGACION LOCAL AMP DE PUERTO EL TRIUNFO","GERENCIA ADMINISTRATIVA","LG-06/2023","2500.0","IMPORTACIONES Y SERVICIOS DIVERSOS, S.A. DE C.V.","JURIDICA","25/1/2023","2023-01-25","LIBRE GESTIÓN","07/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE CUPONES DE COMBUSTIBLE DIESEL Y GASOLINA PARA LA FLOTA VEHICULAR DE LA AMP","GERENCIA ADMINISTRATIVA","LG-05/2023","7300.0","UNO EL SALVADOR, S.A.","JURIDICA","25/1/2023","2023-01-25","LIBRE GESTIÓN","08/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE JARDINERÍA EN OFICINAS CENTRALES DE LA AUTORIDAD MARÍTIMA PORTUARIA","GERENCIA ADMINISTRATIVA","LG-04/2023","3520.0","ALEXIS JAVIER BEJARANO ","NATURAL","18/1/2023","2023-01-18","LIBRE GESTIÓN","03/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","COMPRA DE GASOLINA REGULAR PARA EMBARCACIONES PROPIEDAD DE LA AMP","GERENCIA MARITIMA","LG-03/2023","798.0","CORPORACION VENECIA, S.A. DE C.V.","JURIDICA","18/1/2023","2023-01-18","LIBRE GESTIÓN","05/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","RESTAURACIÓN DE MESA DE REUNIONES DE CONSEJO DIRECTIVO","GERENCIA ADMINISTRATIVA","LG-02/2023","895.0","MAZEL Y CARLOS ORANTES, S.A. DE C.V.","JURIDICA","11/1/2023","2023-01-11","LIBRE GESTIÓN","02/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SONDEOS PARA ESTUDIO GEOTÉCNICO POR MEDIO DE ENSAYO SPT","GERENCIA ADMINISTRATIVA","LG-01/2023","850.0","DYSCONC, S.A. DE C,V.","JURIDICA","11/1/2023","2023-01-11","LIBRE GESTIÓN","01/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE HOSTING PARA ALOJAMIENTO DE SITIOS WEB, BASE DE DATOS Y SISTEMAS  DE LA AMP - AÑO 2023","GERENCIA ADMINISTRATIVA","LG-165/2022","3390.0","NET SUPPORT, S.A. DE C.V.","JURIDICA","1/2/2023","2023-02-01","LIBRE GESTIÓN","C-7/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIOS DE ALOJAMIENTO Y ALIMENTACIÓN PARA 3 MIEMBROS DE LA TRIPULACIÓN DE LANCHA DE LA AMP-1ER TRIMESTRE AÑO 2023","GERENCIA MARITIMA","LG-164/2022","5400.0","CORPORACION VENECIA, S.A. DE C.V.","JURIDICA","1/1/2023","2023-01-01","LIBRE GESTIÓN","196/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACION DE OCHO PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AUTORIDAD MARÍTIMA PORTUARIA PARA EL AÑO 2023","GERENCIA MARITIMA","LG-163/2022","5600.0","MIGUEL ANGEL GUIDO BATRES
ADALBERTO RIVAS SALMERON
EDWIN ALBERTO CARRANZA
 FRANKLIN VLADIMIR ALVARADO
JORGE ALBERTO CARRANZA
KELVIN LEONEL RIVAS RODRIGUEZ
MERLY LISETH URQUILLA
EDWIN ALEXANDER MERINO","NATURAL","1/1/2023","2023-01-01","LIBRE GESTIÓN","C-3 ( 1 AL 8)",""
"AUTORIDAD MARÍTIMA PORTUARIA"," CONTRATACIÓN DE ARRENDAMIENTO DE EQUIPOS MULTIFUNCIONALES PARA OFICINA CENTRAL Y DELEGACIONES LOCALES DE LA AMP- AÑO 2023 ","GERENCIA ADMINISTRATIVA","LG-160/2022","15000.0","CR COPIADORAS, S.A. DE C.V","JURIDICA","1/1/2023","2023-01-01","LIBRE GESTIÓN","C-6/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE SERVICIOS DE TELECOMUNICACIONES PARA LA AMP- AÑO 2023","GERENCIA ADMINISTRATIVA","LG-159/2022","43865.16","CTE TELECOM PERSONAL, S.A. DE C.V.","JURIDICA","1/1/2023","2023-01-01","LIBRE GESTIÓN","C-4/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","SERVICIO DE VIGILANCIA PARA OFICINAS CENTRALES DE LA AMP, UBICADAS EN SAN SALVADOR PARA EL AÑO 2023","GERENCIA ADMINISTRATIVA","LG-154/2022","54180.0","WAR  HORSE, S.A. DE C.V.","JURIDICA","1/1/2023","2023-01-01","LIBRE GESTIÓN","C-5/2023",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 6-B","700.0","KELVIN LEONEL RIVAS RODRIGUEZ","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (6/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA"," ADQUISICIÓN DE DOS LANCHAS DE SUPERVISIÓN MARÍTIMA PARA LA AMP ","GERENCIA MARITIMA","LG-153/2022","80000.0"," SABA, S. A. DE C. V.","JURIDICA","15/12/2022","2022-12-15","LIBRE GESTION","193/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE BIENES Y SERVICIOS PARA REMODELACIÓN DE LANCHA 02  PROPIEDAD DE LA AMP","GERENCIA MARITIMA","CD 01/2022 -B","4592.2","MARINA INDUSTRIAL, S.A. DE C.V.","JURIDICA","16/12/2022","2022-12-16","CONTRATACIÓN DIRECTA","CONTRATO 19/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE BIENES Y SERVICIOS PARA REMODELACIÓN DE LANCHA 02  PROPIEDAD DE LA AMP","GERENCIA MARITIMA","CD 01/2022 -A","41355.49","SABA, S.A. DE C.V.","JURIDICA","16/12/2022","2022-12-16","CONTRATACIÓN DIRECTA","CONTRATO 18/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","SUMINISTRO DE BIENES Y SERVICIOS PARA REMODELACIÓN DE LANCHA 02  PROPIEDAD DE LA AMP","GERENCIA MARITIMA","LP 03/2022","31046.85","MARINA INDUSTRIAL, S.A. DE C.V.","JURIDICA","6/12/2022","2022-12-06","LICITACIÓN PÚBLICA","CONTRATO 17/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE LOS SERVICIOS DE AUDITORIA EXTERNA TÉCNICA Y FINANCIERA PARA EL EJERCICIO FISCAL 2021","UFI","LG-119/2022","2645.0","QUIJANO MORAN Y COMPAÑIA","JURIDICA","18/11/2022","2022-11-18","LIBRE GESTION","CONTRATO 16/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 8-B","700.0","EDWIN ALEXANDER MERINO","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (8/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 7-B","700.0","MERLY LISETH URQUILLA","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (7/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 5-B","700.0","JORGE ALBERTO CARRANZA","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (5/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 4-B","700.0","FRANKLIN VLADIMIR ALVARADO","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (4/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 3-B","700.0","EDWIN ALBERTO CARRANZA ","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (3/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 2-B","700.0","ADALBERTO RIVAS SALMERON","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (2/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA","CONTRATACIÓN DE NUEVE PERSONAS PARA REALIZAR TRABAJOS DE MANTENIMIENTO A EMBARCACIONES PROPIEDAD DE LA AMO","GERENCIA MARITIMA","LG-122/2022 1-B","700.0","MIGUEL ANGEL GUIDO BATRES","NATURAL","1/11/2022","2022-11-01","LIBRE GESTION","CONTRATO 15/2022 (1/8)",""
"AUTORIDAD MARÍTIMA PORTUARIA"," COMPRA DE GASOLINA REGULAR  PARA EMBARCACIONES PROPIEDAD DE LA AMP. ","GERENCIA MARITIMA","LG-166/2022","1176.0","DISTRIBUIDORA DE LUBRICANTES Y COMBUSTIBLES, S.A. DE C.V.","JURIDICA","21/12/2022","2022-12-21","LIBRE GESTION","195/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA"," ADQUISICIÓN DE UN LOTE DE MOTORES FUERA DE BORDA PARA LANCHAS PROPIEDAD DE LA AMP ","GERENCIA MARITIMA","LG-162/2022","50500.0"," TRADER, S.A. DE C.V.","JURIDICA","20/12/2022","2022-12-20","LIBRE GESTION","194/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA"," COMPRA DE ALIMENTOS ","GERENCIA ADMINISTRATIVA","LG-158/2022","1334.0","FUNDACION ITEXSAL","JURIDICA","9/12/2022","2022-12-09","LIBRE GESTION","192/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA"," SERVICIO DE MATNENIMIENTO PREVENTIVO CON SUSTITUCIÓN DE PARTES PARA VEHÍCULOS AUTOMOTORES PROPIEDAD DE LA AMP PARA EL MES DE DICIEMBRE 2022 ","GERENCIA ADMINISTRATIVA","LG-157/2022","2964.43","FULL SERVICES & COMERCIALIZADORA, S.A. DE C.V.","JURIDICA","8/12/2022","2022-12-08","LIBRE GESTION","191/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA"," CONSTRUCCIÓN DEL SALON DE USOS MULTIPLES DE LA AUTORIDAD MARÍTIMA PORTUARIA ","GERENCIA ADMINISTRATIVA","LG-155/2022","23541.77","ATC SOLUCIONES E INGENIERIA, S.A. DE C.V.","JURIDICA","21/12/2022","2022-12-21","LIBRE GESTION","197/2022",""
"AUTORIDAD MARÍTIMA PORTUARIA"," MANTENIMIENTO CORRECTIVO CON SUSTITUCIÓN DE PARTE PARA EL VEHÍCULO N-9672 ","GERENCIA ADMINISTRATIVA","LG-152/2022","5108.2"," GRUPO Q EL SALVADOR, S.A. DE C.V.","JURIDICA","28/11/2022","2022-11-28","LIBRE GESTION","177/2022",""
