﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Superintendencia de Competencia","","Día de la Competencia de Honduras y Semana de la Competencia de Honduras","Regina Vargas","Intendente de Abogacía de la Competencia","Honduras","2018-08-07","2018-08-09","0.0","Fondos de cooperación","Comisión de Defensa y Promoción de la Competencia de Honduras","0.0","Fondos de cooperación","Comisión de Defensa y Promoción de la Competencia de Honduras","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Apoyar a la CDPC de Honduras en la sensibilización de los ""Desafios de la Política de  de Competencia en el Marco del Acuerdo de Asociación entre la UE y C.A. amte las concentraciones eonómicas y Prácticas Transfroterizas"" con el empresariado Hondureño en Tegucigalpa y la academia en San Pedro Sula.","."
"Superintendencia de Competencia","","Dia Nacional de la Competencia de Nicaragua, Foro Latinoamericano y del Caribe de Competencia, Foro Iberoamericano de Competencia y Reunión del Centro Regional de Competencia de América Latina","María Elena Bertrand Olano"," Coordinador de Promoción de la Competencia ","Managua, Nicaragua","2017-03-27","2017-04-04","587.58","Fondos institucionales","","450.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Dia Nacional de la Competencia de Nicaragua, Foro Latinoamericano y del Caribe de Competencia, Foro Iberoamericano de Competencia y Reunión del Centro Regional de Competencia de América Latina","."
"Superintendencia de Competencia","","EFondos institucionalesuela de Verano Latinoamericana sobre Política Económica de Competencia","Lenin Cocar","Analista en Competencia II","Chile","2018-12-09","2018-12-14","1082.51","Fondos institucionales","","0.0","Fondos de cooperación",".","1454.0","Fondos institucionales","Gastos Terminales segun normativa interna","Que los temas a tratarse en el curso contienen, precisamente, elementos técnicos que permiten adquirir y actualizar conocimientos especializados, por lo que es una oportunidad excepcionalmente útil de formación para economistas de agencias de competencia.","."
"Superintendencia de Competencia","","EIB de Competencia","María Renderos"," Técnico en Competencia I ","Madrid, España","2016-04-06","2016-04-08","47.11","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","EIB de Competencia","GOES"
"Superintendencia de Competencia","","EIB de Competencia","Lenin Cocar"," Analista en Competencia I ","Madrid, España","2016-04-05","2016-04-08","1407.47","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","EIB de Competencia","GOES"
"Superintendencia de Competencia","","EIB de Competencia","Marisol Asturias "," Técnico en Abogacía de la Competencia II ","Vancouver, Canadá","2016-04-04","2016-04-08","1328.2","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","EIB de Competencia","GOES/CNMN"
"Superintendencia de Competencia","","Escuela Iberoamericana de Competencia","David López","Técnico en Competencia II","Madrid, España","2017-09-17","2017-09-23","0.0","Fondos de cooperación","Beca otorgada por la Comisión Nacional de Mercado y Competencia de España (CNMC) ","0.0","Fondos de cooperación",".","435.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso dirigido a los profesionales vinculados al área para aprender las buenas prácticas identificadas en la aplicación de la política de defensa de la competencia y la importancia de la competencia en un sistema de libre mercado como estímulo para la innovación, el progreso tecnológico y la búsqueda más eficiente de producción; y este año desarrollará temas sobre acuerdos horizontales y verticales, mercado relevante, colusión tácita, detección de carteles, programa de clemencia, inspecciones, lucha contra la colusión en contratación pública, abuso de posición dominante, control de concentraciones, promoción de la competencia, entre otros.","-"
"Superintendencia de Competencia","","Escuela Iberoamericana de Competencia","Blanca Geraldina Leiva 
","Analista en Competencia I","Madrid, España","2017-09-17","2017-09-23","1065.84","Fondos institucionales","","0.0","Fondos de cooperación",".","435.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso dirigido a los profesionales vinculados al área para aprender las buenas prácticas identificadas en la aplicación de la política de defensa de la competencia y la importancia de la competencia en un sistema de libre mercado como estímulo para la innovación, el progreso tecnológico y la búsqueda más eficiente de producción; y este año desarrollará temas sobre acuerdos horizontales y verticales, mercado relevante, colusión tácita, detección de carteles, programa de clemencia, inspecciones, lucha contra la colusión en contratación pública, abuso de posición dominante, control de concentraciones, promoción de la competencia, entre otros.","-"
"Superintendencia de Competencia","","Escuela Iberoamericana de Competencia","María Elena Bertrand Olano
","Coordinadora de Promoción de la Competencia","Madrid, España","2017-09-17","2017-09-23","1065.84","Fondos institucionales","","0.0","Fondos de cooperación",".","435.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso dirigido a los profesionales vinculados al área para aprender las buenas prácticas identificadas en la aplicación de la política de defensa de la competencia y la importancia de la competencia en un sistema de libre mercado como estímulo para la innovación, el progreso tecnológico y la búsqueda más eficiente de producción; y este año desarrollará temas sobre acuerdos horizontales y verticales, mercado relevante, colusión tácita, detección de carteles, programa de clemencia, inspecciones, lucha contra la colusión en contratación pública, abuso de posición dominante, control de concentraciones, promoción de la competencia, entre otros.","-"
"Superintendencia de Competencia","","Escuela INDECOPI-COMPAL","Gerardo Daniel Henríquez Angulo","Coordinador de Litigios Jurisdiccionales","Lima, Perú","2017-11-12","2017-11-18","772.28","Fondos institucionales","","0.0","Fondos de cooperación",".","570.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar de la esuela para actualizar conocimientos sobre prácticas forenses en el derecho de competencia.","-"
"Superintendencia de Competencia","","Escuela INDECOPI-COMPAL","Narda del Rosario Rivera Martínez","Técnico en Competencia II","Lima, Perú","2017-11-12","2017-11-18","0.0","Fondos de empleado/a","Narda del Rosario Rivera","0.0","Fondos de cooperación",".","570.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar de la esuela para actualizar conocimientos sobre prácticas forenses en el derecho de competencia.","-"
"Superintendencia de Competencia","","Escuela INDECOPI-COMPAL","Yessica Reyes"," Técnico en Competencia I ","Lima, Perú","2016-11-29","2016-12-02","833.47","Fondos institucionales","","30.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Escuela INDECOPI-COMPAL","."
"Superintendencia de Competencia","","Escuela INDECOPI-COMPAL","Marisol Asturias "," Técnico en Abogacía de la Competencia II ","Lima, Perú","2016-11-28","2016-12-02","812.0","Fondos institucionales","","30.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Escuela INDECOPI-COMPAL","GOES"
"Superintendencia de Competencia","","ESTUDIOS EN EL MARCO DELCURSO DE SEGURIDAD Y DESARROLLO NACIONAL ","YESICA GALDAMEZ DE MARROQUIN ","JEFE DE COMUNICACIONES","GUATEMALA, GUATEMALA","2023-11-20","2023-11-23","0.0","Fondos de cooperación","Ministerio de Defensa de El Salvador ","600.0","Fondos institucionales","","400.0","Fondos institucionales","","Cursos relacionados al  CAEE","Cursos relacionados al CAEE"
"Superintendencia de Competencia","","Foro Centroamericano de Competencia","Regina Vargas"," Intendente de Abogacía de la Competencia ","Ciudad de Panamá","2016-08-19","2016-08-19","56.5","Fondos institucionales","","150.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Centroamericano de Competencia","."
"Superintendencia de Competencia","","Foro Centroamericano de Competencia","Marlene Tobar","Intendente  Economico","Ciudad de Panamá","2016-02-11","2016-02-12","255.23","Fondos institucionales","","150.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Centroamericano de Competencia","."
"Superintendencia de Competencia","","FORO CENTROAMERICANO DE COMPETENCIA ","DAVID BLANCO","Técnico en Competencia I","TEGUCIGALPA, HONDURAS","2023-11-17","2023-11-17","108.0","Fondos institucionales","","400.0","Fondos institucionales","","0.0","Fondos de cooperación","LOS DEMAS GASTOS FUERON CANCELADOS POR MEDIO DE FONDOS POROVENIENTES DE COOPERACION","PARTICIPAR DEL XVIIFORO CENTROAMERICANO DE COMPETENCIA ","PARTICIPAR DEL XVII FORO CENTROAMERICANO DE COMPETENCIA "
"Superintendencia de Competencia","","FORO CENTROAMERICANO DE COMPETENCIA ","GERARDO HENRIQUEZ ","SUPERINTENDENTE DE COMPETENCIA ","TEGUCIGALPA, HONDURAS","2023-10-16","2023-10-17","0.0","Fondos de cooperación","Los fondos del pasaje fuero cubiertos con Cooperación","500.0","Fondos institucionales","","45.0","Fondos institucionales","","La celebración del XVLL Foro sobre Competencia ","Se tomaron acuerdos con los estados parte. "
"Superintendencia de Competencia","","Foro Global OCDE","Regina Vargas"," Intendente de Abogacía de la Competencia","Francia","2018-11-26","2018-12-01","1815.95","Fondos institucionales","","600.0","Fondos institucionales","","645.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Global OCDE","Dentro de la Anuencia Presidencial esta incluido los gastos como delegada que acompaña."
"Superintendencia de Competencia","","Foro Global OCDE","Nelson Guzmán","Superintendente de Competencia ","Francia","2018-11-26","2018-12-01","1876.57","Fondos institucionales","","825.0","Fondos institucionales","","825.0","Fondos institucionales","Gastos Terminales segun normativa interna","Atender invitación de la OCDE, como país no miembro de la organización. Las diFondos institucionalesusiones en el seno del Foro Global de Competencia se centran sobre temática de vanguardia en materia de competencia como lo es la desigualdad y genero inter actúan con la competencia.Asistir al evento W@ Competition and OECD Talk sobre precios excesivos de medicamentos, tématica de especial interes de la Fondos institucionales por las actuaciones que la instución realiza tanto en el ambito de la contratación pública con opiones sobre procesos de contratación y auditorias de la competencia, así como procedimiento sancionador en proceso en dicho sector.Impulsar conjuntamente con la Embajada de El Salvador en París, la postulación efectuada para que El Salvador sea el país que pueda realizar su examen inter- pares (peer review) en materia de competencia en el Foro Latinoamericano de Competencia 2019, organizado por la OCDE y BID.","Aprobado por Anuencia Presidencial Aut-2018-Fondos institucionales-4"
"Superintendencia de Competencia","","Foro Latinoamericano de Competencia","Regina Vargas","Intendencia de Abogacía","San Pedro Sula, Honduras","2019-09-24","2019-09-25","790.63","Fondos institucionales","","300.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Latinoamericano de Competencia","."
"Superintendencia de Competencia","","Foro Latinoamericano de Competencia","Rebeca Hernández","Intendencia Económica","San Pedro Sula, Honduras","2019-09-24","2019-09-25","790.63","Fondos institucionales","","300.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Latinoamericano de Competencia","."
"Superintendencia de Competencia","","Foro Latinoamericano de Competencia","Gerardo Daniel Henríquez Angulo
","Superintendente de Competencia","San Pedro Sula, Honduras","2019-09-24","2019-09-25","790.63","Fondos institucionales","","380.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Latinoamericano de Competencia","."
"Superintendencia de Competencia","","Foro Latinoamericano y del Caribe de Competencia","Sofía Escoto","Miembro de Consejo","México D.F.","2016-04-12","2016-04-14","1048.49","Fondos institucionales","","630.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Latinoamericano y del Caribe de Competencia","."
"Superintendencia de Competencia","","Foro Latinoamericano y del Caribe de Competencia","Superintendente","Superintendente","México D.F.","2016-04-12","2016-04-14","851.9","Fondos institucionales","","630.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","Foro Latinoamericano y del Caribe de Competencia","."
"Superintendencia de Competencia","","Foro Latinomericano e Iberoamericano de Competencia","Regina Vargas"," Intendente de Abogacía de la Competencia","Argentina","2018-09-16","2018-09-16","1286.13","Fondos institucionales","","600.0","Fondos institucionales","","645.0","Fondos institucionales","Gastos Terminales segun normativa interna","Siendo el Foro Latinoamericano de Competencia un espacio para diFondos institucionalesutir problemas en las economías de los países desde la perspectiva de competencia, este año 2018, se aborda un tema de particular interés para El Salvador «La Economía Informal en América Latina y el Caribe: Implicaciones para la Política de Competencia» y un segundo tema el «Política Industrial y Promoción de la Industria Nacional».","Gasto de delegada incluidos en Anuencia Presidencial Aut-2018-Fondos institucionales-2"
"Superintendencia de Competencia","","Foro Latinomericano e Iberoamericano de Competencia","Nelson Guzmán","Superintendente de Competencia","Argentina","2018-09-16","2018-09-16","1286.13","Fondos institucionales","","720.0","Fondos institucionales","","765.0","Fondos institucionales","Gastos Terminales segun normativa interna","Atender invitación de la Organización para la Cooperación y Desarrollo (OCDE) para ser examinador del ""Peer Review"" sobre políticas de competencia en Perú.","Aprobado por Anuencia Presidencial Aut-2018-Fondos institucionales-2"
"Superintendencia de Competencia","","FTC","Javier Urrutia"," Técnico en Competencia I ","Washington D.C.","2016-09-01","2016-12-31","0.0","Fondos de cooperación","Fondos de cooperación","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","FTC","."
"Superintendencia de Competencia","","Grupo Técnico de Competencia de la I Ronda de Unión Aduanera Centroaméricana","Lic. María Elena Bertrand Olano","Coordinadora de Promoción de la Competencia","Guatemala","2019-02-25","2019-03-01","50.0","Fondos institucionales","El boleto fue vía terrestre","480.0","Fondos institucionales","","240.0","Fondos institucionales","Gastos Terminales segun normativa interna","Asesoría del Ministerio de Economía","."
"Superintendencia de Competencia","","ICN","Oscar Ortega Gil","Analista de Competencia","Salvador de Bahía, Brasil","2022-03-29","2022-04-01","0.0","Fondos de cooperación","ICN","0.0","Fondos de cooperación","ICN","0.0","Fondos de cooperación","ICN","Taller de concentraciones ","Taller de concentraciones"
"Superintendencia de Competencia","","ICN Advocacy W+A6:A29orkshop","Evelyn Olmedo","Analista de Relaciones Interinstitucionales y Cooperación","México DF","2016-11-03","2016-11-04","453.95","Fondos institucionales","","300.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Advocacy W+A6:A29orkshop","GOES/UNCTAD"
"Superintendencia de Competencia","","ICN Annual Conference","Lidia Patricia Castillo Amaya","Intendencia de Investigaciones","Cartagena, Colombia","2019-05-15","2019-05-17","666.49","Fondos institucionales","","600.0","Fondos institucionales","","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Annual Conference","."
"Superintendencia de Competencia","","ICN Cartel Workshop","María Renderos","Técnico en Competencia I","Israel","2018-10-13","2018-10-19","2065.09","Fondos institucionales","","1000.0","Fondos institucionales","","1045.0","Fondos institucionales","Gastos Terminales segun normativa interna","  Dado que el Taller abordó las últimas técnicas para combatir carteles, temas de investigación, tecnologías de investigación y temas legales y  ofrece una excelente oportunidad para fortalecer relaciones con contrapartes de otros países del mundo y promover cooperación en investigación de carteles; constituye una oportunidad excepcionalmente útil de formación para los encargados de investigación de cárteles y prácticas anticompetitivas de Autoridades de Competencia.","."
"Superintendencia de Competencia","","ICN Cartel Workshop","Evelyn Jeannette Portillo","Analista en Competencia I ","Ottawa, Canadá","2017-10-02","2017-10-07","1046.63","Fondos institucionales","","520.0","Fondos institucionales",".","592.16","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso para aprender sobre el combate a los Carteles en las Compras Públicas y otros temas sobre detección, investigación y disuasión de carteles, entrenamiento para encargados de compras públicas en prevención y detección de carteles, y monitoreo de datos de compras públicas.","-"
"Superintendencia de Competencia","","ICN Cartel Workshop","Geraldina Leiva"," Analista en Competencia I ","Madrid, España","2016-10-03","2016-10-05","1102.57","Fondos institucionales","","390.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Cartel Workshop","GOES/COMCO"
"Superintendencia de Competencia","","ICN Chief/Senior Economist Workshop","Gabriela Flores"," Coordinador de Prácticas Anticompetitivas ","Vancouver, Canadá","2016-12-12","2016-12-13","0.0","Fondos de cooperación",".","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Chief/Senior Economist Workshop","GOES/CNMN"
"Superintendencia de Competencia","","ICN Chief/Senior Economist Workshop","Rebeca Hernández"," Coordinador de Concentraciones Económicas ","Vancouver, Canadá","2016-09-13","2016-09-13","750.56","Fondos institucionales","","406.49","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Chief/Senior Economist Workshop","GOES/CNMN"
"Superintendencia de Competencia","","ICN Merger Workshop","Jaime Antonio Baires","Coordinador de Estudios e Informes Sectoriales","Ciudad de México","2017-12-05","2017-12-14","0.0","Fondos de cooperación","Comisión Federal de Comercio de los Estados Unidos ","120.0","Fondos institucionales","Comisión Federal de Comercio de los Estados Unidos  cubrió alojamiento y SC únicamente cubrió 40% de cuota de viáticos correspondientes a alimentación","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso y actualizar conocimientos sobre Concentraciones Económicas, con énfasis en Técnicas de Investigación","-"
"Superintendencia de Competencia","","ICN Merger Workshop","Mónika María Hasbún","Analista en Competencia II ","Ciudad de México","2017-12-05","2017-12-14","0.0","Fondos de cooperación","Comisión Federal de Comercio de los Estados Unidos ","120.0","Fondos institucionales","Comisión Federal de Comercio de los Estados Unidos  cubrió alojamiento y SC únicamente cubrió 40% de cuota de viáticos correspondientes a alimentación","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso y actualizar conocimientos sobre Concentraciones Económicas, con énfasis en Técnicas de Investigación","-"
"Superintendencia de Competencia","","ICN Merger Workshop","Pedro Noubleau Orantes","Coordinador Técnico de Opiniones","Ciudad de México","2017-12-05","2017-12-14","663.95","Fondos institucionales","","300.0","Fondos institucionales",".","345.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso y actualizar conocimientos sobre Concentraciones Económicas, con énfasis en Técnicas de Investigación","-"
"Superintendencia de Competencia","","ICN Merger Workshop","Carlos Orellana"," Técnico en Competencia II ","Washington DC, Estados Unidos","2017-02-14","2017-02-17","0.0","Fondos de cooperación","Fondos de cooperación","0.0","Fondos de cooperación","Fondos de cooperación","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Merger Workshop","."
"Superintendencia de Competencia","","ICN Merger Workshop","Marlene Tobar","Intendente  Economico","Washington DC, Estados Unidos","2017-02-14","2017-02-17","0.0","Fondos de cooperación","Fondos de cooperación","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Merger Workshop","."
"Superintendencia de Competencia","","ICN Merger Workshop","Rebeca Hernandez"," Coordinador de Concentraciones Económicas ","Washington DC, Estados Unidos","2017-02-14","2017-02-17","0.0","Fondos de cooperación","Fondos de cooperación","156.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","ICN Merger Workshop","."
"Superintendencia de Competencia","","ICN Unilateral Conduct Workshop","Aldo Enrique Cáder Camilot","Intendente de Investigaciones","Roma, Italia","2017-11-28","2017-12-02","1358.05","Fondos institucionales","","320.0","Fondos institucionales",".","525.0","Fondos institucionales","Gastos Terminales segun normativa interna","Participar del curso para examinar temas relacionados a conducta unilateral y restricciones verticales, compartir experiencias sobre aplicación, así como promover la implementación de las prácticas recomendadas por el ICN","-"
"Superintendencia de Competencia","","IGE UNCTAD ","Evelyn Olmedo","Analista de Relaciones Interinstitucionales y Cooperación","Suiza","2018-07-09","2018-07-14","2608.37","Fondos institucionales","","600.0","Fondos institucionales","","645.0","Fondos institucionales","Gastos Terminales segun normativa interna","DiFondos institucionalesutir temas como revisión de actividades de creación de capacidades de UNCTAD, reporte de la diFondos institucionalesusión de grupo de cooperación internacional, examen inter-pares voluntario de la ley y política de competencia de Botswana, revisión del depósito de UNCTAD de las herramientas para mejores prácticas, temas de competencia relacionados con la venta de derechos audiovisuales para grandes eventos deportivos, desafíos que enfrentan países en desarrollo en temas competencia y regulación en el sector de transporte marítimo, y revisión del Capítulo V y VI de la Ley Modelo en Competencia son temas de interes para la Fondos institucionales espcialmente la particpación presencial de la reunión para conversar sobre Carta de Entendimiento para la Cooperación y Colaboración en investigaciones entre autoridades de competencia pues abre un nuevo espacio para realizar el que hacer institucional mas eficientemente.","-"
"Superintendencia de Competencia","","III Ronda de Unión Aduanera","María Elena Bertrand","Coordinadora de Promoción de la Competencia","Panamá","2018-12-03","2018-12-03","710.02","Fondos institucionales","","600.0","Fondos institucionales","","285.0","Fondos institucionales","Gastos Terminales segun normativa interna","III Ronda de Unión Aduanera","."
"Superintendencia de Competencia","","III Taller sobre Cuestiones de Competencia y Protección al Consumidor en los Sectores Regulados, Reunión SIECA y mesas redondas","Superintendente","Superintendente","Antigua Guatemala","2016-05-30","2016-06-03","228.51","Fondos institucionales","","190.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","III Taller sobre Cuestiones de Competencia y Protección al Consumidor en los Sectores Regulados, Reunión SIECA y mesas redondas","GOES/UNCTAD"
"Superintendencia de Competencia","","III Taller sobre Cuestiones de Competencia y Protección al Consumidor en los Sectores Regulados, Reunión SIECA y mesas redondas","Regina Vargas"," Intendente de Abogacía de la Competencia ","Antigua Guatemala","2016-05-30","2016-06-03","431.41","Fondos institucionales","","0.0","Fondos de cooperación",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","III Taller sobre Cuestiones de Competencia y Protección al Consumidor en los Sectores Regulados, Reunión SIECA y mesas redondas","GOES/UNCTAD"
"Superintendencia de Competencia","","II Reunión del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe.","Aldo Cáder","Intendente de Investigaciones","Roatán, Honduras","2016-11-02","2016-11-04","603.69","Fondos institucionales","","450.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","II Reunión del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe.","."
"Superintendencia de Competencia","","II Reunión del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe.","Regina Vargas"," Intendente de Abogacía de la Competencia ","Roatán, Honduras","2016-11-02","2016-11-04","603.69","Fondos institucionales","","450.0","Fondos institucionales",".","45.0","Fondos institucionales","Gastos Terminales segun normativa interna","II Reunión del Grupo de Trabajo sobre Comercio y Competencia de América Latina y El Caribe.","."
"Superintendencia de Competencia","","INDECOPI","ALEJANDRA PABLO","TECNICO EN COMPETENCIA I ","LIMA, PERU","2022-11-08","2022-11-09","750.0","Fondos institucionales","","0.0","Fondos de cooperación","INDECOPI","45.0","Fondos institucionales","","TALLER SOBRE COMPETENCIA EN PLATAFORMAS DIGITALES","TALLER SOBRE COMPETENCIA EN PLATAFORMAS DIGITALES"
