﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Alimentación y Local para Reuniones del Mecanismo de Articulación y el Desarrollo de Jornadas de Sensibilización y Socialización de la Política Metropolitana de Desarrollo Económico Territorial","Desarrollo Económico y Cohesión Social","Contrato N°035-2021","2648.0","José Ricardo Chávez Quintanilla","Persona Natural","A partir de la emisión de la Orden de Inicio hasta el 23 de diciembre de 2021","2021-06-28","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Alimentación que incluya Local para la realización de Diversos Eventos Metropolitanos","Desarrollo Económico y Cohesión Social","Contrato N°034-2021","14640.75","Hoteles y Desarrollos S. A. de C. V.","Persona Jurídica","A partir de la fecha que se establezca en la Orden de Inicio hasta el 23 de diciembre de 2021","2021-06-22","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Alimentación para Jornadas de Capacitación y de Servicios de Capacitación que incluya el Local para Eventos","Unidad Ambiental","Contrato N°033-2021","6254.3","Compañía Hotelera Salvadoreña S. A.","Persona Jurídica","A partir de la Orden de Inicio hasta el 23 de diciembre de 2021","2021-06-22","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Alimentación para Jornadas de Capacitación y de Servicios de Capacitación que incluya el Local para Eventos","Unidad Ambiental","Contrato N°032-2021","3646.04","José Miguel Rivera Echeverría","Persona Natural","A partir de la emisión de la Orden de Inicio hasta el 23 de diciembre de 2021","2021-07-22","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Alimentación para Jornadas de Capacitación y de Servicios de Capacitación que incluya el Local para Eventos","Unidad Ambiental","Contrato N°031-2021","2107.04","Wilfredo Adonay Meléndez Portillo","Persona Natural","A partir de emisión de la Orden de Inicio hasta el 23 de diciembre de 2021","2021-06-22","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Elaboración de Propuesta Urbanismo Táctico para Construcción de Cruce Seguro en la intersección de la Avenida Juan Bertis y Calle La Gloria, en el Municipio de Delgado, Segundo Proceso","Planificación","Contrato N°030-2021","39976.88","Olivia Vejar Ingenieros S. A. de C. V.","Persona Jurídica","60 días calendario a partir de la fecha que se establezca en la Orden de Inicio","2021-06-22","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Papelería, Tóner, Limpieza y Productos Diversos del Proyecto Gobernanza Metropolitana 2021","Administrativa","Contrato N°029-2021","1217.68","José Edgardo Hernández Pineda","Persona Natural","A partir de la Orden de Inicio hasta el 31 de diciembre","","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Papelería, Tóner, Limpieza y Productos Diversos del Proyecto Gobernanza Metropolitana 2021","Administrativa","Contrato N°028-2021","295.5","María Guillermina Aguilar Jovel","Persona Natural","A partir de la firma del contrato hasta el 31 de diciembre 2021","2021-05-31","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Papelería, Tóner, Limpieza y Productos Diversos del Proyecto Gobernanza Metropolitana 2021","Administrativa","Contrato N°027-2021","3014.32","DPG S. A. de C. V. ","Persona Jurídica","A partir de la firma del contrato hasta el 31 de diciembre 2021","","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio para la elaboración de Carpeta Técnica para la Intervención del Mirador Las Ceibas, en el Municipio de Tonacatepeque, Departamento de San Salvador","Gestión de Grandes Proyectos Urbanos","Contrato N°026-2021","9950.0","INARTEC S. A. DE C. V. ","Persona Jurídica","80 días calendarios contados a partir de la fecha que se establezca en la Orden de Inicio","2021-05-30","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Mantenimiento Preventivo para la Planta Telefónica OPAMSS, Año 2021","Administrativa","Contrato N°025-2021","1491.6","SISTEMS ENTERPRISE EL SALVADOR S. A. ","Persona Jurídica","12 meses contados a partir de la emisión de la Orden de Inicio","2021-05-07","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Enlace VPN entre dependencia de OPAMSS","Tecnología de la Información de la Comunicación","Contrato N°024-2021","1380.0","ENLACEVISION S. A. DE C. V. ","Persona Jurídica","365 días calendario contados a partir de la fecha que se establezca en la Orden de Inicio","2021-04-30","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Equipo Informático para el Fortalecimiento del Observatorio Metropolitano","Tecnología de la Información de la Comunicación","Contrato N°023-2021","6274.85","DATA & GRAPHICS S. A. DE C. V. ","Persona Jurídica","70 días calendario a partir de la emisión de la Orden de Inicio","2021-04-30","Contrato N° 023-2021","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición de Equipo Informático para el Fortalecimiento del Observatorio Metropolitano","Tecnología de la Información de la Comunicación","Contrato N°022-2021","6095.37","CUSCATLAN.NET S. DE C. V. ","Persona Jurídica","75 días calendarios a partir de la emisión de la Orden de Inicio","2021-04-30","Libre Gestión","Contrato N° 022-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios profesionales de una persona para apoyar a la Unidad Adquisiciones y Contrataciones Institucional","UACI","Contrato N°021-2021","5400.0","Héctor Salvador Guzmán Monjarás","Persona Natural","A partir de la firma del contrato hasta el 31 de diciembre 2021","2021-04-21","Libre Gestión","Contrato N° 021-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio para el Montaje y Facilitación de Un Curso de Aprendizaje Virtual para Emprendedores del Área Metropolitana de San Salvador","Desarrollo Económico y Cohesión Social","Contrato N°020-2021","6300.0","ESEN ","Persona Jurídica","75 días calendarios contados a partir de la fecha que se establezca en la Orden de Inicio","2021-04-12","Contrato N° 020-2021","Contrato N° 020-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para el apoyo en la elaboración e Implementación de Huertos Demostrativos","Unidad Ambiental","Contrato N°018-2021","1200.0","Sara Gabriela Cornejo Zepeda","Persona Natural","90 dias calendario A partir de la emisión de la Orden de Incio","2021-03-17","Contrato N° 018-2021","Contrato N° 018-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para Asesoría y Acompañamiento al proceso de Revitalización Urbano de los Proyectos del Concurso Barrios Caminables y Autosostenibles","Gestión de Grandes Proyectos Urbanos","Contrato N°017-2021","1100.0","Marcela Margarita Castillo Ascencio","Persona Natural","180 días calendario a partir de la fecha que se establezca en la Orden de Inicio","2021-03-15","Libre Gestión","Contrato N° 017-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para elaboración de Mapa Hidrológico bajo un sistema de Coordinación Multinivel entre, Entidades Metropolitanas y Gobiernos Locales","Gestión Estratégica Metropolitana","Contrato N°016-2021","26601.5","Jorge Luis García García","Persona Natural","Ciento Sesenta días calendario contados a partir de la fecha que se establezca en la Orden de Inicio","2021-03-16","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Mantenimiento  de Jardín Vertical de la OPAMSS, Año 2021","Administrativa","Contrato N°015-2021","3000.0","V. F. S. A. de C. V.","Persona Jurídica","A partir de la emisión de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-02-19","Libre Gestión","Contrato N° 015-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Mantenimiento de Vehículos Institucionales en la OPAMSS, Año 2021","Administrativa","Contrato N°014-2021","1764.0","TYN, S.A. de C.V.","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-03-02","Libre Gestión","Contrato N° 014-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicios de Mantenimiento de Vehículos Institucionales","Administrativa","","6000.0","Taller DIDEA S. A. de C. V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-03-02","Libre Gestión","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de Mantenimiento de Sistema de Climatización, Ventilación de Aires Acondicionados HVAC","Administrativa","Contrato N°012-2021","6863.09","MP SERVICE S. A. DE C. V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-03-01","Contrato N° 012-2021","Contrato N° 011-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para el diseño, generación de la línea gráfica del proyecto y apoyo a la Unidad de Comunicaciones y Relaciones Públicas","Comunicaciones","Contrato N°011-2021","650.0","JOSE ALEJANDRO DIAZ AMAYA","Persona Natural","Seis meses a partir de la Orden de Inicio","2021-03-15","Contrato N° 011-2021","Contrato N° 011-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°010-2021","1237.6","MARIA GUILLERMINA AGUILAR JOVEL","Persona Natural","A partir de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-02-18","Contrato N° 010-2021","Contrato N° 010-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°009-2021","6237.66","MAURO FRANCISCO MEJIA LOPEZ","Persona Natural","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-02-18","Contrato N° 009-2021","Contrato N° 009-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°008-2021","2952.45","JOSE EDGARDO HERNANDEZ PINEDA","Persona Natural","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-02-18","Contrato N° 008-2021","Contrato N° 008-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°007-2021","1810.25","NOE ALBERTO GUILLEN","Persona Natural","A partir de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-02-18","Contrato N° 007-2021","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°006-2021","1899.12","QUALITY GRAINS S, A, de C, V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-03-18","Contrato N° 006-2021","Contrato N° 006-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Productos para el almacén de la OPAMSS","Administrativa","Contrato N°005-2021","7436.63","DPG S. A. de C. V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre del 2021","2021-02-18","Contrato N° 005-2021","Contrato N° 005-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Servicio de agua embotellada","Administrativa","Contrato N°004-2021","3000.0","INVERSIONES VIDA S. A. de C. V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-02-01","Contrato N° 004-2021","Contrato N° 004-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Consultoría para asesorar y apoyar al COAMSS-OPAMSS en el el proceso de discusión del anteproyecto de la LODTAMSS en la Asamblea Legislativa ","Gestión Institucional y Cooperación","Contrato N°003-2021","1500.0","Erick Huezo Aquino","Persona Natural","Seis meses a partir de la Orden de Inicio","2021-02-01","Contrato N° 003-2021","Contrato N° 003-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Suministro de Combustible para los vehículos de OPAMSS EN EL AÑO 2021","Administrativa","Contrato N°002-2021","12000.0","ROCELI CONSULTORES S. A. DE C. V. ","Persona Jurídica","A partir de la Orden de Inicio hasta el 31 de diciembre","2021-01-15","Contrato N° 002-2021","",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Contrato de Servicios Consultoría denominada Elaboración del Balance Hídrico con enfoque de cambio climático","Unidad Ambiental","Contrato N°001-2021","54649.0","Marcia Lizeth Barrera de Calderon","Persona Natural","La consultoría tendrá una duración de doscientos diez días calendarios","2021-01-04","Contrato N° 001-2021","Contrato N° 001-2021",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SERVICIOS DE LIMPIEZA Y ACTIVIDADES DE APOYO PARA LAS OFICINAS DE OPAMSS","Administrador OPAMSS","Contrato N° 038-2020","1079.0","MULTISERVICIOS DE GESTION, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-30","Contrato N° 038-2020","Contrato N° 038-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORIA PARA EL ANALISIS DE INFORMACIÓN ECONOMICA","Sistema de Información Metropolitano","Contrato N° 037-2020","1385.73","VANESSA GUADALUPE PEÑA CUBAS","Persona Natural","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-19","Contrato N° 037-2020","Contrato N° 037-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSTRUCCION DE SISTEMA URBANO DE DRENAJE SOSTENIBLE","Subdirección de Planificación e Investigación","Contrato N° 036-2020","3100.0","ROBERTO CARLOS MAGAÑA VASQUEZ","Persona Natural","15 días calendario a partir de la fecha que se establezca en la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-09","Contrato N° 036-2020","Contrato N° 036-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSTRUCCION DE SISTEMA URBANO DE DRENAJE SOSTENIBLE","Subdirección de Planificación e Investigación","Contrato N° 035-2020","9792.86","ALAN WILSON SERRANO PORTILLO","Persona Natural","15 días calendario a partir de la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-09","Contrato N° 035-2020","Contrato N° 035-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE SERVICIOS DE CONSULTORIA PARA LA ACTUALIZACIÓN DEL PLAN ESTRATÉGICO INSTITUCIONAL DEL CONSEJO DE ALCALDES Y LA OFICINA DE PLANIFICACION DEL ÁREA METROPOLITANA DE SAN SALVADOR, COAMSS/OPAMSS 2021 - 2025","Gestión Institucional y Cooperación","Contrato N° 034-2020","21000.0","ANA SILVIA ROSALES MONTANO","Persona Natural","120 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-08","Contrato N° 034-2020","Contrato N° 034-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORIA PARA EL FUNCIONAMIENTO ACTUAL DEL ESQUEMA DIRECTOR DEL AMSS","Unidad de Planificación","Contrato N° 033-2020","12742.0","DAVID FERNANDO ROSALES BOLAÑOS","Persona Natural","75 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-06-30","Contrato N° 033-2020","Contrato N° 033-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATACIÓN DE UNA CONSULTORÍA PARA LA ELABORACIÓN DE PROPUESTA DE REFORMA A LA LEY DE DESARROLLO Y ORDENAMIENTO TERRITORIAL DEL ÁREA METROPOLITANA DE SAN SALVADOR","Unidad Jurídica","Contrato N° 032-2020","63500.0","SANDOVAL, BARRIENTOS & ASOCIADOS, FIRMA LEGAL Y CONSULTORA”, SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","255 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-05-15","Contrato N° 032-2020","Contrato N° 032-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y ADQUISICIÓN DE MATERIAL DE OFICINA EN EL MARCO DE LA CERTIFICACIÓN LEED","Subdirección de Control del Desarrollo Urbano","Contrato N° 031-2020","25315.0","ROBERTO CARLOS MAGAÑA VASQUEZ","Persona Natural","60 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-05-05","Contrato N° 031-2020","Contrato N° 031-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición del software tiene el propósito de fortalecer y potencializar las actividades diarias de los usuarios","Unidad TIC","Contrato N° 030-2020","5949.57","STB COMPUTER SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-25","Contrato N° 030-2020","Contrato N° 030-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE CONSULTORÍA PARA LA ELABORACIÓN DE LA POLÍTICA METROPOLITANA DE DESARROLLO ECONÓMICO TERRITORIAL Y EL DISEÑO DE SU ESTRATEGIA DE IMPLEMENTACIÓN, SEGUNDO PROCESO","Unidad Desarrollo Económico y Cohesión Social","Contrato N° 025-2020","53494.2","TENOLI SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","210 días calendario/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-16","Contrato N° 025-2020","Contrato N° 025-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","Adquisición del servicio tiene el propósito de mantener en correcto funcionamiento la página web institucional de COAMSS/OPAMSS","Unidad de TIC","Contrato N° 029-2020","14902.44","MOOM SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-16","Contrato N° 029-2020","Contrato N° 029-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONSULTORÍA PARA ASESORIA JURIDICA Y ACOMPAÑAMIENTO AL CONSEJO DIRECTIVO Y EQUIPO EJECUTIVO DEL COAMSS/OPAMSS","Gestión Institucional y Cooperación","Contrato N° 027-2020","1582.0","ERICK HUEZO AQUINO","Persona Natural","A partir de la fecha que se establezca en la orden de inicio y finalizará el 31 de diciembre de 2020/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-03-20","Contrato N° 027-2020","Contrato N° 027-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","adquisición del servicio tiene el propósito de mantener en correcto funcionamiento la página web institucional de COAMSS/OPAMSS","Unidad TIC","Contrato N° 028-2020","124187.0","MOOM SOCIEDAD ANONIMA DE CAPITAL VARIABLE","Persona Jurídica","1 año/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-16","Contrato N° 028-2020","Contrato N° 028-2020",""
"Oficina de Planificación del Área Metropolitana de San Salvador","CONTRATO DE SEGUROS DE BIENES PARA LA OFICINA DE LA OPAMSS EN EL MARCO DE LA EJECUCION DEL PROYECTO FORTALECIDA LA GOBERNANZA DEL AMSS PARA LA ADOPCIÓN E IMPLEMENTACION DE LOS OBJETIVOS DE DESARROLLO SOSTENIBLE","Asistente Administrativa","Contrato N° 026-2020","163282.0","SEGUROS FEDECREDITO SOCIEDAD ANONIMA","Persona Jurídica","1 año a partir de la orden de inicio/ Garantía de cumplimiento de contrato por un monto del diez por ciento (10%) del valor total del contrato.","2020-04-28","Contrato N° 026-2020","Contrato N° 026-2020",""
