﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Fondo Social para la Vivienda","","2020","ASAMBLEA DE GOBERNADORES.","12","true","0.0","350.0","Nombramientos de Gobernadores para periodos determinados, máximo 4 sesiones por mes. En el pago de dietas no se incluye a Ministros(as).."
"Fondo Social para la Vivienda","","2021","Asistente","1","","1039.69","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Asistente","1","","1050.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","1","","1787.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Asistente","2","","1022.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Asistente","1","","1200.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Asistente","1","","1001.1","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","3","","815.6","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Asistente","3","","2240.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Asistente","1","","915.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","3","","820.8","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Asistente","1","","1731.41","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Asistente","1","","743.34","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Asistente","3","","1255.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Asistente","1","","1468.75","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","1","","1173.64","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","1","","1442.68","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","1","","1339.65","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","3","","1025.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Asistente","28","","762.04","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Asistente","1","","1171.41","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Asistente","4","","1102.75","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente","3","","1100.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1086.79","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1152.37","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente","1","","1137.19","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente","1","","1729.87","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1004.13","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","991.31","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","870.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Asistente","2","","1097.59","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","976.58","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","955.92","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","975.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","916.52","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","833.42","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","8","","850.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","1065.7","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","862.84","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","781.33","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","863.62","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","1","","780.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","2","","922.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","939.61","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","4","","926.61","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Asistente","6","","878.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","927.51","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1065.69","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente","2","","1055.27","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente","1","","1077.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente.","3","","950.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Asistente.","11","","762.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Asistente.","1","","789.56","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente.","1","","789.86","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Asistente.","2","","974.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente.","5","","900.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Asistente.","1","","1853.36","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Asistente.","2","","774.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Asistente.","1","","862.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Auxiliar","1","","870.51","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Auxiliar","1","","1039.65","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Auxiliar","1","","1035.46","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","1","","993.13","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Auxiliar","7","","628.4","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Auxiliar","1","","891.23","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Auxiliar","1","","700.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","1","","824.3","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Auxiliar","1","","820.8","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Auxiliar","1","","812.7","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","3","","762.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","2","","750.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Auxiliar","1","","774.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","10","","762.04","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Auxiliar","7","","650.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Auxiliar","3","","722.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Auxiliar","1","","981.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","1","","958.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Auxiliar","1","","917.99","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Auxiliar","1","","865.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador","1","","1077.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Colaborador","1","","1100.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Colaborador","1","","1081.27","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador","1","","1012.18","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Colaborador","1","","922.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Colaborador","2","","1050.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Colaborador","2","","1000.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Colaborador","1","","773.33","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador","1","","900.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador","2","","850.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Colaborador","1","","2050.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador.","7","","974.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Colaborador.","1","","922.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Colaborador.","1","","750.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Colaborador.","1","","958.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Colono","2","","455.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","CONSEJO DE VIGILANCIA","4","true","0.0","250.0","Máximo 4 sesiones por mes."
"Fondo Social para la Vivienda","","2021","Coordinador","1","","1545.55","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Coordinador","1","","1555.95","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Coordinador","1","","2450.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Coordinador","1","","2300.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Coordinador","2","","2161.22","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Coordinador","2","","2160.51","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Coordinador","2","","2050.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Coordinador","1","","1900.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Coordinador","3","","1850.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Coordinador","2","","1650.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Coordinador","3","","1327.47","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Coordinador","3","","1600.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Coordinador","1","","1350.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Coordinador","1","","1550.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Coordinador","1","","1538.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Coordinador","3","","1537.73","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Coordinador","1","","1450.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Coordinador","2","","1447.8","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Coordinador","1","","1423.1","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Ejecutivo I","1","","6430.33","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Ejecutivo I","8","","4570.82","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Ejecutivo I","1","","6755.01","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Enfermera","1","","1180.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Gestor","6","","922.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Gestor","1","","1250.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Gestor","1","","1000.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Gestor","1","","1054.49","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Gestor","4","","1055.27","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Gestor.","1","","1065.7","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Jefe","4","","2507.39","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Jefe","1","","1750.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Jefe","5","","2300.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Jefe","2","","2416.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Jefe","8","","2450.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Jefe","2","","2476.03","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Jefe","1","","2529.3","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Jefe","5","","2650.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Jefe","8","","3435.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Jefe","1","","1950.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Jefe","2","","2161.22","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","JUNTA DIRECTIVA.","8","true","0.0","250.0","Nombramientos de Directores para periodos determinados, máximo 4 sesiones por mes"
"Fondo Social para la Vivienda","","2018","Mensajero","1","","826.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Motorista","4","","826.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Motorista","1","","954.53","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Motorista","9","","774.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Motorista","1","","743.34","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Oficial","1","","1850.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Oficial","1","","2150.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Oficial","1","","3435.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Operador","1","","1344.49","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Operador","4","","1025.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Ordenanza","4","","722.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Ordenanza","1","","891.23","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Ordenanza","1","","919.65","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Ordenanza","4","","926.61","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Ordenanza","1","","991.31","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Orientador de Público","1","","1031.68","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Promotor","4","","762.04","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Promotor","1","","850.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Promotor","5","","948.25","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Promotor","1","","1050.27","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Promotor","1","","1088.06","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Promotor","1","","885.17","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Promotor","1","","820.8","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Revisor","3","","1150.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Revisor","4","","1152.37","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Secretaria","2","","1097.59","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1450.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Secretaria","2","","1468.75","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","988.42","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","991.31","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1081.27","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1091.42","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1096.83","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1334.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","2","","762.04","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1139.91","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1163.65","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1196.93","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Secretaria","1","","1122.69","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Secretaria","1","","900.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Subtesorero","1","","1375.35","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2023","Supervisor","1","","1252.86","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Supervisor","1","","950.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Supervisor","3","","1152.37","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Supervisor","1","","1327.4","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Supervisor","1","","922.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Supervisor","1","","1211.32","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Supervisor","1","","993.93","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Supervisor","1","","1307.21","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Supervisor","1","","1022.5","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Técnico","1","","1180.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Técnico","1","","1635.68","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Técnico","1","","1610.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Técnico","2","","1550.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Técnico","1","","1494.87","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Técnico","1","","1320.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Técnico","1","","1327.47","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Técnico","1","","1285.94","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Técnico","1","","743.34","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2021","Técnico","2","","1271.55","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Técnico","1","","1200.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Técnico","1","","1652.08","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Técnico","1","","1270.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Técnico","2","","1250.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Técnico","1","","1239.26","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Técnico","1","","1088.06","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2021","Técnico","1","","1060.71","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Técnico","2","","974.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Técnico","3","","950.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Técnico","1","","885.17","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Técnico","5","","1150.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Técnico","1","","1750.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Técnico","1","","2529.3","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2019","Técnico","18","","1077.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Técnico","1","","1050.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2023","Técnico","1","","1850.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2022","Técnico","1","","875.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Técnico.","3","","1025.5","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Técnico.","1","","1000.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Técnico.","1","","930.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2018","Técnico.","2","","922.5","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Técnico.","4","","900.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2019","Técnico.","1","","878.0","0.0","Contrato indefinido."
"Fondo Social para la Vivienda","","2020","Tesorero","1","","1680.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Trabajador Social","3","","1232.62","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2018","Trabajador Social","2","","1077.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2022","Verificador de casos especiales","1","","1270.0","0.0","Contrato indefinido"
"Fondo Social para la Vivienda","","2020","Verificador de casos especiales","1","","920.0","0.0","Contrato indefinido."
