ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SUMINISTROS DE CARNE PARA LA VENTA  DE VACACIONES AGOSTINAS  PARA EL  FUNCIONAMIENTO DE COCINA DE C.T","UCP EL PAISNAL","N/A","3770.63","KRISSIA JACKELINE SALGUERO LEON","JURIDICA","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SUMINISTROS DE CARNE PARA LA VENTA  DE VACACIONES AGOSTINAS  PARA EL  FUNCIONAMIENTO DE COCINA DE C.T. LA HACIENDA","UCP EL PAISNAL","N/A","1703.75","KRISSIA JACKELINE SALGUERO LEON","JURIDICA","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SURTIDO DE HELADOS SARITA EN EL CENTRO TURISTICO LA HACIENDA.","UCP EL PAISNAL","N/A","1360.64","HELADOS SARITA, S.A. DE C.V","JURIDICA","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE INSUMOS PARA COCINA Y BEBIDAS PARA CUBRIR SEMANA DE VACACIONES  Y VENTA DIARIA, PARA EL FUNCIONAMIENTO DE CENTRO TURISTICO LA HACIENDA .","UCP EL PAISNAL","N/A","1326.1","HERBERT EDGARDO BARRERA GÃMEZ","NATURAL","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE INSUMOS PARA COCINA Y BEBIDAS PARA CUBRIR SEMANA DE VACACIONES  Y VENTA DIARIA, PARA EL FUNCIONAMIENTO DE CENTRO TURISTICO LA HACIENDA.","UCP EL PAISNAL","N/A","992.5","HERBERT EDGARDO BARRERA GÃMEZ","NATURAL","N/A","2023-08-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE IMPLEMENTOS  PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE  LOS VEHICULOS NISSAN FRONTIER 2014,, ISUZU NPR2020 . PERTENECIENTES A LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","359.78","JUAN CARLOS VILLEGAS RAMIREZ","JURIDICA","N/A","2023-07-26","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE UN TOMA DE FUERZA PARA EL  CAMION DE VOLTEO N14-11226-2011PERTENECIENTES A LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","821.94","INDUSTRIAL PART S.A.DE C.V","JURIDICA","N/A","2023-07-21","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE DE 3 BACTERIAS DE 100 AMPERIOS CON TERMINALES DE TORNILLO PARA MAQUINARIA DE TERRACERIA CAMION DE VOLTEO PLACA N17-732 PERTENECIENTE A LA MUNICIPALIDAD DE EL PAISNAL","UCP EL PAISNAL","N/A","330.0","INVERSIONES MAVERICK S.A. DE C.V","JURIDICA","N/A","2023-07-12","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE MATERIAL QUIMICO PARA MANTENIMIENTO Y FUNCIONAMIENTO DE LOS SISTEMA DE AGUA POTABLE DEL MUNICIPIO DE EL PAISNAL.","UCP EL PAISNAL","N/A","585.0","JUAN CARLOS VILLEGAS RAMIREZ","NATURAL ","N/A","2023-07-05","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR SERVICIO DE MANTENIMIENTO CORRECTIVO PARA FUNCIONAMIENTO DEL  SISTEMA DE AGUA  DE POZO EN CASERIO HUITIUPA, CANTON SAN RAFAEL LOS TURCOS DEL MUNICIPIO DE EL PAISNAL, PARA CUBRIR EMERGENCIA SURGIDA DE BOMBA COLAPSADA.","UCP EL PAISNAL.","N/A","6887.5","RENE MAURICIO CASTILLO","NATURAL,ESCRITA.","15 DIAS","2023-05-02","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE RESPUESTOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO  DE MAQUINARIA DE TERRACERIA DE   RETROEXCABADORA EQ .07  PERTENECIENTES A LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","762.75","INDUSTRIAL PARTS S.A DE CV.","JURÃDICA","N/A","2023-06-15","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE RESPUESTOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO  DE MAQUINARIA DE TERRACERIA DE   RETROEXCABADORA EQ .07  PERTENECIENTES A LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","2261.38","INDUSTRIAL PARTS S.A DE CV.","JURIDICA","N/A","2023-06-23","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte "," PAGO POR COMPRA DE RESPUESTOS PARA MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE  CAMION COMPACTADOR PLACA N14-226 Y VEHICULO NISSAN FROTIER PLACA NÂ° N8-598  PERTENECIENTES A LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","2996.0","LLANRESAL  S.V DE C.V","JURIDICA","N/A","2023-06-19","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE MATERIALES DE LIMPIEZA, PARA MANTENIMIENTO DE LAS INSTALACIONES DE LA MUNICIPALIDAD","UCP EL PAISNAL","N/A","499.25","SANTOS PAULINO MOLINA NAJARRO","NATURAL ESCRITA","N/A","2023-06-07","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE INSUMOS PARA MANTENIMIENTO RESPECTIVO AL SERVICIO DE ALUMBRADO PUBLICO DEL MUNICIPIO DE EL PAISNAL. ","UCP EL PAISNAL","N/A","3423.5","JUAN CARLOS VILLEGAS RAMIREZ","NATURAL ESCRITA","N/A","2023-06-05","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE MATERIAL DE FONTANERIA  PARA MANTENIMIENTO Y FUNCIONAMIENTO DE LOS SISTEMA DE AGUA POTABLE DEL MUNICIPIO DE EL PAISNAL. ","UCP EL PAISNAL","N/A","1458.25","JUAN CARLOS VILLEGAS RAMIREZ","NATURAL ESCRITA","N/A","2023-06-02","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR SERVICIO DE MANTENIMIENTO PREVENTIVO PARA CUBRIR EMERGENCIA PARA EL FUNCIONAMIENTO DEL  SISTEMA DE AGUA  DE POZO EN CANTON MATAZANO, MUNICIPIO DE EL PAISNAL,","UCP EL PAISNAL","N/A","2.0905","RENE MAURICIO CASTILLO","NATURAL ESCRITA","N/A","2023-05-03","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE MATERIALES PARA MANTENIMIENTO DE SISTEMAS DE AGUA POTABLE Y ZONAS VERDES  DEL MUNICIPIO DE EL PAISNAL.","UCP EL PAISNAL","N/A","431.5","JARQUIN, S.A. DE C.V.","JURIDICA","N/A","2023-05-29","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SUMINISTROS DE CARNE PARA LA VENTA DIARIA PARA EL  FUNCIONAMIENTO DE COCINA DE C.T. LA HACIENDA ","UCP EL PAISNAL","N/A","1821.5","KRISSIA JACKELINE SALGUERO LEON","NATURAL ESCRITA","N/A","2023-04-24","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SURTIDO DE HELADOS SARITA EN EL CENTRO TURISTICO LA HACIENDA..","UCP EL PAISNAL","N/A","974.25"," HELADOS SARITA, S.A DE C.V","JURIDICA","N/A","2023-04-20","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE INSUMOS PARA COCINA Y BEBIDAS PARA CUBRIR EVENTOS Y VENTA DIARIA, PARA EL FUNCIONAMIENTO DE CENTRO TURISTICO LA HACIENDA","UCP EL PAISNAL","N/A","4967.25","HERBERT EDGARDO BARRERA GÃMEZ","NATURAL ESCRITA","N/A","2023-04-04","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR SERVICIO DE MANTENIMIENTO PREVENTIVO PARA FUNCIONAMIENTO DEL  SISTEMA DE AGUA  DE POZO EN CASERIO HUITIUPA, CANTON SAN RAFAEL LOS TURCOS DEL MUNICIPIO DE EL PAISNAL, PARA CUBRIR EMERGENCIA SURGIDA DE BOMBA COLAPSADA.","UCP EL PAISNAL","N/A","2685.29","AZURE, S.A. DE C.V.","JURIDICA","N/A","2023-04-21","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR COMPRA DE SUMINISTRO DE VERDURAS PARA MANTENIMIENTO DE COCINA EN C.T. HACIENDA, SEGÃN FACTURA, .21DS000F00151,21DS000F00152,21DS000F00153,21DS000F00154","UCP EL PAISNAL","N/A","469.25","JIMMY ANTONIO FUENTES MENJIVAR","NATURAL ESCRITA","N/A","2023-04-04","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR EL SEVICIO  MANTENIMIENTO PREVENTIVO SEGÃN CARPETA TECNICA   MANTENIMIENTO  Y PREPARACION DE SISTEMAS DE AGUA POTABLE EN CANTON EL TORNADOR,MUNICIPIO DE EL PAISNAL, DEPARTAMENTO DE SAN SALVADOR.","UACI EL PAISNAL.","N/A","2600.0","CODELAC,S.A DE C.V","JURIDICA","8 DIAS","2022-11-10","CONTRATO","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRAS DE INSUMOS PARA EVENTOS Y VENTAS DIARIAS PARA EL FUNCIONAMIENTO DE CENTRO TURISTICO LA HACIENDA.","UACI EL PAISNAL","N/A","1069.05","HERBERT EDGARDO BARRERA GOMEZ.","NATURAL ESCRITA","N/A","2023-02-15","ORDEN DE COMPRA","",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE SUMINISTROS DE CARNES PARA FUNCIONAMIENTO DE LAS OPERACIONES DE LA COCINA EN EL CENTRO TURISTICOS LA HACIENDA.","UACI EL PAISNAL","N/A","1559.5","KRISSIA JACKELINE SALGUERO LEON","NATURAL ESCRITA","N/A","2023-01-10","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE MATERIALES PARA MANTENIMIENTO DE SISTEMAS DE AGUA POTABLE DEL MUNICIPIO DE EL PAISNAL","UACI EL PAISNAL","N/A ","1354.6","JARQUIN,S.A. DE C.V","JURIDICA","N/A","2023-01-03","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE INSUMO DE CEREALES, MATERIALES DE COCINA Y BEBIDAS PARA EL DESARROLLO  DE EVENTOS Y VENTA DIARIA .","UACI EL PAISNAL","N/A","932.9","HERBERT EDGARDO BARRERA GOMEZ.","NATURAL ESCRITA","N/A","2023-01-25","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE DOS BATERIAS PARA ISUZU NPR 2020 Y 60 TUBOS CILINDRICOS DE GRASA DE 14 ONZA PARA CAMIONES COMPSCTADORES Y MAQUINARIA DE TERRACERIA PERTENECIENTES A LA MUNICIPALIDAD.","UACI EL PAISNAL","N/A","1158.75","COMPAÃÃA GENERAL DE EQUIPOS, S.A. DE C.V.","NATURAL ESCRITA","N/A","2023-01-07","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE BEBIDA PARA CUBRIR EVENTOS Y VENTAS DIARIAS PARA EL FUNCIONAMIENTO  DE CENTRO TURISTICO LA HACIENDA .","UACI EL PAISNAL","N/A","5990.0","HERBERT EDGARDO BARRERA GOMEZ","NATURAL ESCRITA","N/A","2022-12-16","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE VEGETALES PARA LA COCINA DEL CENTRO TURISTICO LA HACIENDA PARA EL DESARROLLO DE EVENTOS Y VENTA DIARIA  ","UACI EL PAISNAL","N/A","859.5","JIMMY ANTONIO FUENTES MENJIVAR","NATURAL ESCRITA","N/A","2022-12-30","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE SUMINISTRO DE SURTIDO DE HELADOS PARA LA VENTA EN CENTRO TURISTICO LA HACIENDA .","UACI EL PAISNAL","N/A","1167.08","HELADOS SARITA , S.A DE C.V","JURIDICA","N/A","2022-12-24","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","COMPRA DE SUMINISTROS DE CARNES PARA EL FUNCIONAMIENTO DE LAS OPERACIONES DE LA COCINA EN EL CENTRO TURISTICO LA HACIENDA ","UACI EL PAISNAL","N/A","2297.48","KRISSIA JACKELINE SALGUERO LEON.","NATURAL ESCRITA","N/A","2022-12-09","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","POLIZA SEGUROS VEHICULOS : NISSAN FRONTIER Y MAZDA","UACI EL PAISNAL","N/A","434.49","MAFRE SEGUROS DE EL SALVADOR.","JURIDICA","N/A","2022-11-01","ORDEN DE COMPRA","N/A",""
"Distrito de El Paisnal, San Salvador Norte ","PAGO POR EL SEVICIO  MANTENIMIENTO PREVENTIVO SEGÃN CARPETA TECNICA   MANTENIMIENTO  Y PREPARACION DE SISTEMAS DE AGUA POTABLE EN CANTON EL TORNADOR,MUNICIPIO DE EL PAISNAL, DEPARTAMENTO DE SAN SALVADOR.","UACI EL PAISNAL.","N/A","2600.0","CODELAC,S.A DE C.V","JURIDICA","8 DIAS","2022-11-10","CONTRATO","N/A",""
