﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño de Rehabilitación Integral","","Congreso de la Sociedad Hispano- Alemana","Dra. Vilma Eugenia Pérez Santamaría","Médico Especialista","Valencia, España","2014-09-16","2014-09-19","0.0","","","0.0","","","0.0","","","Mantener la educación médica continua con la adquisición de nuevos conocimientos médicos quirurgicos a poner en práctica con los usuarios del ISRI para ofrecer servicios de Rehabilitación Integral","Gastos financiados por la Dra. Pérez Santamaría, el ISRI unicamente autorizó la  Misión Oficial"
"Instituto Salvadoreño de Rehabilitación Integral","","Conmemoración del Día Internacional de las Personas con Discapacidad.","Dr. Alex Francisco González.","Presidente","Nicaragua","2016-12-01","2016-12-03","0.0","","","0.0","","","0.0","","","Conmemoración del Día Internacional de las Personas con Discapacidad.","Financiado por CICR-FED"
"Instituto Salvadoreño de Rehabilitación Integral","","Conmemoración del Día Internacional de las Personas con Discapacidad.","Lic. Raúl Arturo Barrientos Alfaro.","Jefe de la Unidad de Comunicaciones.","Nicaragua","2016-12-01","2016-12-03","0.0","","","0.0","","","0.0","","","Conmemoración del Día Internacional de las Personas con Discapacidad.","Financiado por CICR-FED"
"Instituto Salvadoreño de Rehabilitación Integral","","Curso presencial de educación de estudiantes con discapacidad multiple y sensorial: nivel avanzado","Elba Liliana Martínez de Castro","Terapista II","Guatemala","2018-10-29","2018-11-09","0.0","Fondos de cooperación","PERKINS Internacional","0.0","Fondos de cooperación","PERKINS Internacional","0.0","Fondos de cooperación","PERKINS Internacional","Aportar conocimientos adquiridos y fortalecer las técnicas para beneficio de la población con discapacidad visual que se atiende en el Centro de Ciegos",""
"Instituto Salvadoreño de Rehabilitación Integral","","Curso Regional de Desarrollo inclusivo con base en la Comunidad Organizado","Licda. Ana Lourdes Orellana Salinas","Jefe Unidad de Proyectos de Extensión y Cooperación","Heredia, Costa Rica","2013-02-11","2013-02-22","0.0","","","0.0","","","0.0","","","Participación en Curso Regional de Desarrollo inclusivo con base en la Comunidad Organizado.","Los gastos serán financiados por la Cooperación Internacional de Japón JICA"
"Instituto Salvadoreño de Rehabilitación Integral","","Cursos sobre calidad y humanización de la asistencia sanitaria","Lic. Raúl Arturo Barrientos Alfaro","Jefe Unidad de Comunicaciones ","Colombia ","2022-10-17","2022-10-22","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Actualizar pautas para la formación de profesionales de la salud, estimulando la constitución de espacios de encuentros para la reflexión en el contexto de la mejora continua de la calidad y humanización de la asistencia sanitaria.","--"
"Instituto Salvadoreño de Rehabilitación Integral","","Desarrollo de Recursos Humanos en Habilitación y Rehabilitación para personas con Discapacidad","Dra. Patricia Roxana Tovar de Canizalez","Gerente Médico y de Servicios de Rehabilitación","Chile","2013-03-18","2013-04-12","0.0","","","0.0","","","0.0","","","Participación como Ponente en Desarrollo de Recursos Humanos en Habilitación y Rehabilitación para personas con Discapacidad","Los gastos serán financiados por la Cooperación Internacional de Japón JICA y Agencia de Cooperación Internacional de Chile AGCHI, ISRI cubrirá los gastos terminales"
"Instituto Salvadoreño de Rehabilitación Integral","","El Nuevo derecho de la Discapacidad a la luz de la convención de la ONU","Lic. Herbert de Jesús Solano Argueta","Jefe de Asesoría Jurídica","Cartagena, Colombia","2019-09-30","2019-10-04","0.0","Fondos de cooperación","--","0.0","Fondos de cooperación","--","0.0","Fondos de cooperación","--","Asistencia Seminario
El Nuevo derecho de la Discapacidad a la luz de la convención de la ONU
","--"
"Instituto Salvadoreño de Rehabilitación Integral","","Fortalecimiento del Rol de la familia en los Procesos de Rehabilitación Integral para la Inclusión","Iraida Ivette Herrera de Chavez","Terapista","Santiago de Chile","2017-11-05","2017-11-11","0.0","Fondos de cooperación","Proyecto Fondo Chile INRPAC","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Participación como oyente",""
"Instituto Salvadoreño de Rehabilitación Integral","","Global Forum on Innovation in Health Professional Eduaction Workshop on Scaling  up Best Practice in Community-based Health Profesional Education","Dr. Ricardo Ernesto Rápalo Claude","Director de Centro","Washington D.C., USA","2014-04-28","2014-05-03","0.0","","","0.0","","","0.0","","","Compartir experiencias y ampliar conocimientos para implementar las mejores pr´cticas comunitarias de los profesionales en salud","Gastos finaciados por The Institute of Medicine"
"Instituto Salvadoreño de Rehabilitación Integral","","I congreso Internacional sobre Discapacidad","Bessy Guadalupe Ramírez Morales","Secretaria de Proyectos de Extensión y Cooperación","Nicaragua","2017-11-30","2017-12-03","0.0","Fondos de cooperación","Ministerio de Salud Nicaragua","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Enlace de proyectos con Nicaragua",""
"Instituto Salvadoreño de Rehabilitación Integral","","I congreso Internacional sobre Discapacidad","Odir de Jesús Sánchez Salvador","Técnico en Comunicaciones","Nicaragua","2017-11-30","2017-12-03","0.0","Fondos de cooperación","Ministerio de Salud Nicaragua","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Cubrir evento",""
"Instituto Salvadoreño de Rehabilitación Integral","","I congreso Internacional sobre Discapacidad","Dr. Alex Francisco González Menjivar","Presidente","Nicaragua","2017-11-30","2017-12-03","0.0","Fondos de cooperación","Ministerio de Salud Nicaragua","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Participación como Expositor",""
"Instituto Salvadoreño de Rehabilitación Integral","","II Congreso Latinoamericano de Gerontología Comunitaria","Licda. Nadia Jennifer Soundy","Presidenta","Buenos Aires, Argentina","2013-11-13","2013-11-16","0.0","","","0.0","","","0.0","","","Participación II Congreso Latinoamericano de Gerontología Comunitaria","Los gastos de pasajes aéreos, alojamiento y alimentación fueron cubiertos por la Secretaría Nacional de Niñez, Adolescencia y Familia a través de su Dirección Nacional de Políticas para Adultos Mayores"
"Instituto Salvadoreño de Rehabilitación Integral","","II Curso Latinoamericano de Interpretación de Análisis Computarizado de la Marcha","Dr. Hugo Ernesto Cordero Henríquez ","Director Médico","Colombia ","2022-11-16","2022-11-20","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Intercambio de conocimientos entre médicos ","--"
"Instituto Salvadoreño de Rehabilitación Integral","","II Curso Latinoamericano de Interpretación de Análisis Computarizado de la Marcha","Dra. Andrea Patricia Chilin de Cortez ","Médico Residente II (becario)","Colombia ","2022-11-16","2022-11-20","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Intercambio de conocimientos entre médicos ","--"
"Instituto Salvadoreño de Rehabilitación Integral","","III Curso Internacional de Rehabilitación","Licda. Irma Méndez de Gómez","Terapista","Santiago de Chile, Chile","2014-09-28","2014-10-25","0.0","","","0.0","","","0.0","","","Adquirir  nuevos conocimientos de fortalecimiento del recurso humano en habilitación y rehabilitación con enfoque biosicosocial","Gastos de transporte aéreo, hospedaje y alimentación, financiados por la Agencia de Cooperación Internacional del Japón (JICA)"
"Instituto Salvadoreño de Rehabilitación Integral","","III Curso Regional sobre Desarrollo Inclusivo con Base Comunitaria","Alex Francisco González Menjivar","Presidente","Costa Rica","2015-02-22","2015-03-06","0.0","","","0.0","","","0.0","","","Participación","Consejo Nacional de Rehabilitación y Educación Especial (CNREE) y Agencia de Cooperación Internacional del Japón (JICA)"
"Instituto Salvadoreño de Rehabilitación Integral","","III Seminario sobre el empleo de Personas con Discapacidad en Iberoamerica","José Ernesto Cuellar Matamoros","Jefe de Planificación","Uruguay","2015-06-20","2015-06-27","0.0","","","0.0","","","0.0","","","Participación en Seminario","Agencia Española de Cooperación Internacional para el Desarrollo (AECID)"
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y conocer Modelo de Atención del INR","Fátima Nereyda Ortega Barrera ","Secretaria de Presidencia","Nicaragua","2017-09-17","2017-09-22","662.87","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Intercambiar experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y conocer Modelo de Atención del INR","Dra. Ana Lorena Zelaya de Mena","Directora del Centro de Rehabilitación para la Niñez y la Adolescencia","Nicaragua","2017-09-17","2017-09-22","662.87","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OMS/OPS","Intercambiar experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y conocer Modelo de Atención del INR","Dr. Ángel Fredy Sermeño Menéndez","Gerente Médico y de Servicios de Rehabilitación","Nicaragua","2017-09-17","2017-09-22","662.87","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OPS/OMS","0.0","Fondos de cooperación","OPS/OMS","Intercambiar experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y conocer Modelo de Atención del INR","Dr. Alex Francisco González Menjivar","Presidente","Nicaragua","2017-09-17","2017-09-22","662.87","Fondos de cooperación","OMS/OPS","0.0","Fondos de cooperación","OMS/OPS","0.0","Fondos de cooperación","OMS/OPS","Intercambiar experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y en Ecuador, como parte del primer encuentro realizado en Quito y actividades en el marco del Día Nacional e Internacional de la Persona con Discapacidad","Raúl Arturo Barrientos Alfaro","Jefe de Comunicaciones","Ecuador","2018-02-24","2018-03-01","643.55","Fondos de cooperación","ICR-MoveAbility","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Cubrir evento",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y en Ecuador, como parte del primer encuentro realizado en Quito y actividades en el marco del Día Nacional e Internacional de la Persona con Discapacidad","Dr. Ángel Fredi Sermeño Menéndez","Gerente Médico y de Servicios de Rehabilitación","Ecuador","2018-02-24","2018-03-01","643.55","Fondos de cooperación","ICR-MoveAbility","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Intercambio de experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y en Ecuador, como parte del primer encuentro realizado en Quito y actividades en el marco del Día Nacional e Internacional de la Persona con Discapacidad","Dr. Ricardo Ernesto Rápalo Claude","Director del Centro de Audición y Lenguaje CALE","Ecuador","2018-02-24","2018-03-01","0.0","Fondos de cooperación","ICR-MoveAbility","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Intercambio de experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Intercambio de experiencias y en Ecuador, como parte del primer encuentro realizado en Quito y actividades en el marco del Día Nacional e Internacional de la Persona con Discapacidad","Dr. Alex Francisco González Menjivar","Presidente","Ecuador","2018-02-24","2018-03-01","643.55","Fondos de cooperación","ICR-MoveAbility","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Intercambiar experiencias",""
"Instituto Salvadoreño de Rehabilitación Integral","","Juegos para-Centroamericano 2018","Norma Liliana Parada","Terapista","Nicaragua","2018-01-20","2018-01-29","0.0","Fondos de cooperación","Comité Para-Olímpico de El Salvador","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Apoyo de Fisioterapista de la Selección  Nacional, Baloncesto Sobre Silla de Ruedas",""
"Instituto Salvadoreño de Rehabilitación Integral","","JUEGOS PARAPANAMERICANOS JUVENILES BOGOTA","JULIO ALEXANDER RUIZ RAMIREZ","TÉNICO EN DEPORTE ADAPTADO I","BOGOTA,  COLOMBIA","2023-05-31","2023-06-14","0.0","Fondos de empleado/a","---","0.0","Fondos de empleado/a","----","0.0","Fondos de empleado/a","----","Poner en practica conocimientos, formación y experiencia en deportes, apoyo como terapeuta físico, en las prevención de lesiones y en la recuperación.
","-"
"Instituto Salvadoreño de Rehabilitación Integral","","JUEGOS PARAPANAMERICANOS JUVENILES BOGOTA","NORMA LILIANA PARADA","Terapista (6 Horas Diarias)","BOGOTA,  COLOMBIA","2023-05-31","2023-06-14","0.0","Fondos de empleado/a","---","0.0","Fondos de empleado/a","----","0.0","Fondos de empleado/a","----","Poner en practica conocimientos, formación y experiencia en deportes, apoyo como terapeuta físico, en las prevención de lesiones y en la recuperación.
","-"
"Instituto Salvadoreño de Rehabilitación Integral","","Metodología de gestión productiva de servicios de salud (MGPSS), y sus herramientas de aplicación.","Ricardo Ernesto Rápalo Claude","Director de Centro de Audición y Lenguaje.","Ecuador","2016-05-01","2016-05-07","0.0","","","0.0","","","0.0","","","Apoyar al Ministerio de Salud de Ecuador, en la implementación de sus herramientas, dada la experiencia y conocimientos desarrollados en esta institución.","Los gastos serán financiados por la Organización Panamericana de la Salud."
"Instituto Salvadoreño de Rehabilitación Integral","","Novena Sesión del Comité de Derechos Humanos de la Persona con Discapacidad","Carmen del Rosario Paz de Hernandez","Terapista Centro de Audición y Lenguaje","Ginebra, Suiza","2013-04-11","2013-04-19","0.0","","","0.0","","","0.0","","","Representación de Personas con Discapacidad de El Salvador en Novena Sesión del Comité de Derechos Humanos de la Persona con Discapacidad","Los gastos de Boletos aéreos, alojamiento y alimentación, serán financiados por la oficina de las Naciones Unidas en Ginebra."
"Instituto Salvadoreño de Rehabilitación Integral","","Novena Sesión del Comité de Derechos Humanos de la Persona con Discapacidad","Emma Ingrid Flores de Walker","Maestra de LESSA, Centro de Audición y Lenguaje","Ginebra, Suiza","2013-04-11","2013-04-19","0.0","","","0.0","","","0.0","","","Representación de Personas con Discapacidad de El Salvador en Novena Sesión del Comité de Derechos Humanos de la Persona con Discapacidad","Los gastos de Boletos aéreos, alojamiento y alimentación, serán financiados por la oficina de las Naciones Unidas en Ginebra."
"Instituto Salvadoreño de Rehabilitación Integral","","""PASANTIA EN EL EXTERIOR"" a desarrollarse en la Unidad Universitaria de Medicina de Rehabilitación de la Universidad Nacional Autónoma de Honduras (UNAH)","JACQUELINE LISSETTE JUAREZ GALVEZ","Médico Residente I (becario)","CIUDAD DE TEGUCIGALPA, HONDURAS","2023-08-13","2023-08-19","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Realizar la práctica clínico y teórica de electro diagnostico y electro fisiología, como parte de la formación academia de la especialidad de Medicina Física y Rehabilitación  para el intercambio de conocimientos entre los médicos residentes en Rehabilitación del país de Honduras, en beneficio de los usuarios","--"
"Instituto Salvadoreño de Rehabilitación Integral","","PASANTIA EN EL EXTERIOR"" a desarrollarse en la Unidad Universitaria de Medicina de Rehabilitación de la Universidad Nacional Autónoma de Honduras (UNAH)","WILLIAM ERNESTO MARTINEZ TORRES","Médico Residente I (becario)","CIUDAD DE TEGUCIGALPA, HONDURAS","2023-08-13","2023-08-13","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Realizar la práctica clínicas y teórica de electro diagnostico y electro fisiología, como parte de la formación académica de la especialidad de Medicina Física y Rehabilitación  para el intercambio de conocimientos entre los médicos residentes en Rehabilitación del país de Honduras, en beneficio de los usuarios","--"
"Instituto Salvadoreño de Rehabilitación Integral","","PASANTIA EN EL EXTERIOR"" a desarrollarse en la Unidad Universitaria de Medicina de Rehabilitación de la Universidad Nacional Autónoma de Honduras (UNAH)","RICARDO ERNESTO RAMOS HERNDADEZ","Médico Residente I (becario)","CIUDAD DE TEGUCIGALPA, HONDURAS","2023-08-13","2023-08-19","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","0.0","Fondos de empleado/a","--","Realizar la práctica clínica y teórica de electro diagnostico y electro fisiología, como parte de la formación academia de la especialidad de Medicina Física y Rehabilitación  para el intercambio de conocimientos entre los médicos residentes en Rehabilitación del país de Honduras, en beneficio de los usuarios","--"
"Instituto Salvadoreño de Rehabilitación Integral","","Personas con Discapacidad Visual: Aspectos Rehabilitadores de la Baja Visión","Licda. Nora Guadalupe Martínez  Chávez","Terapista I","Montevideo, Uruguay","2014-07-07","2014-07-11","0.0","","","0.0","","","0.0","","","Adquirir conocimientos para el servicio que presta el Centro a las personas de baja visión","Gastos financiados por la  Fundación ONCE y la Agencia Española de Cooperación"
"Instituto Salvadoreño de Rehabilitación Integral","","Planes de igualdad de Oportunidad entre mujeres y Hombres en Instituciones de Seguridad Social.","José Ernesto Cuellar Matamoros","Jefe de Unidad de Planificación.","Guatemala.","2016-07-17","2016-07-23","0.0","","","0.0","","","0.0","","","Ofrecer los conocimientos y Herramientas básicas para implementar igualdad ante todo tipo de industrias de seguridad social.","Los gastos serán financiados por la agencia Española de Cooperación Institucional para el Desarrollo."
"Instituto Salvadoreño de Rehabilitación Integral","","Prevención de la Discapacidad en el paciente amputado por Mellitus","Dr. Guillermo Antonio Martinez Carias","Director de Centro","México","2016-03-06","2016-03-19","0.0","","","0.0","","","0.0","","","Participación","Agencia Mexicana de Cooperación Internacional para el Desarrollo (AMEXCID), a través de la Dirección de General de Cooperación Técnica y Científica. "
"Instituto Salvadoreño de Rehabilitación Integral","","Primer encuentro con El CONADIS de Ecuador y El Programa Todos con voz del Ministerio de Salud de Nicaragua. ","ALEX FRANCISCO GONZALEZ MENJIVAR","Presidente","Republica de Ecuador","2017-04-23","2017-04-27","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y hacer propuestas de posibles ejes de trabajo en tema de interés común entre los países participantes","Financiado por ICRC MOVEABILITY"
"Instituto Salvadoreño de Rehabilitación Integral","","Primer encuentro con El CONADIS de Ecuador y El Programa Todos con voz del Ministerio de Salud de Nicaragua. ","FATIMA NEREYDA ORTEGA BARRERA","Secretaria III","Republica de Ecuador","2017-04-23","2017-04-27","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y hacer propuestas de posibles ejes de trabajo en tema de interés común entre los países participantes","Financiado por ICRC MOVEABILITY"
"Instituto Salvadoreño de Rehabilitación Integral","","Primer encuentro con El CONADIS de Ecuador y El Programa Todos con voz del Ministerio de Salud de Nicaragua. ","RAUL ARTURO BARRIENTOS ALFARO","Jefe de Comunicaciones","Republica de Ecuador","2017-04-23","2017-04-27","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y hacer propuestas de posibles ejes de trabajo en tema de interés común entre los países participantes.","Financiado por ICRC MOVEABILITY"
"Instituto Salvadoreño de Rehabilitación Integral","","Primer encuentro con El CONADIS de Ecuador y El Programa Todos con voz del Ministerio de Salud de Nicaragua. ","GUILLERMO ANTONIO MARTINEZ CARIAS","Director de Centro","Republica de Ecuador","2017-04-23","2017-04-27","0.0","","","0.0","","","0.0","","","Intercambiar experiencias y hacer propuestas de posibles ejes de trabajo en tema de interés común entre los países participantes.","Financiado por ICRC MOVEABILITY
"
"Instituto Salvadoreño de Rehabilitación Integral","","Proyecto de desarrollo de Potencial y Ampliación del Conocimiento, Proyecto DPEA","Ana Daysi Ramirez de García","Terapista","Estados Unidos","2015-07-29","2015-08-07","0.0","","","0.0","","","0.0","","","Participación en evento deportivo con personas con discapacidad","United Cerebral Palsy (UCP) Wheel for Humanity"
"Instituto Salvadoreño de Rehabilitación Integral","","Rehabilitación Inclusiva: De la teoría a la práctica.","JOSE GIOVANNI OVIEDO ARGUETA","Instructor","República de Paraguay, Asunción.","2017-03-20","2017-03-31","0.0","","","0.0","","","0.0","","","Fortalecimiento de los conocimientos del personal técnico, usuario interno y externo sobre Enfoque Biopsicosocial y Derecho de la persona con discapacidad.","Financiado por el Proyecto Fondo Chile-INRPAC"
"Instituto Salvadoreño de Rehabilitación Integral","","Rehabilitación Inclusiva: De la teoría a la práctica.","MARIA OLIMPIA SALAMANCA DE BARAHONA","Jefe de Terapia de Lenguaje II","República de Paraguay, Asunción.","2017-03-20","2017-03-31","0.0","","","0.0","","","0.0","","","Fortalecimiento de los conocimientos del personal técnico, usuario interno y externo sobre Enfoque Biopsicosocial y Derecho de la persona con discapacidad.","Financiado por el Proyecto Fondo Chile-INRPAC"
"Instituto Salvadoreño de Rehabilitación Integral","","Rehabilitación Inclusiva: De la teoría a la práctica.","BESSY YASMIN ULLOA AMAYA","Terapista (6 horas diarias)","República de Paraguay, Asunción.","2017-03-20","2017-03-31","0.0","","","0.0","","","0.0","","","Fortalecimiento de los conocimientos del personal técnico, usuario interno y externo sobre Enfoque Biopsicosocial y Derecho de la persona con discapacidad.","Financiado por el Proyecto Fondo Chile-INRPAC"
"Instituto Salvadoreño de Rehabilitación Integral","","Rehabilitación Inclusiva: De la teoría a la práctica.","IRAIDA IVETTE HERRERA DE CHAVEZ","Terapista I (6 Horas Diarias)","República de Paraguay, Asunción.","2017-03-20","2017-03-31","0.0","","","0.0","","","0.0","","","Fortalecimiento de los conocimientos del personal técnico, usuario interno y externo sobre Enfoque Biopsicosocial y Derecho de la persona con discapacidad.","Financiado por el Proyecto Fondo Chile-INRPAC"
"Instituto Salvadoreño de Rehabilitación Integral","","Reunión Anual de la Academia Americana de Oftalmología","Dr. Jaime Ricardo Avila Guerra","Médico Especialista","Chicago, EUA","2014-10-17","2014-10-22","340.89","","","0.0","","","0.0","","","Aportar los conocimientos adquiridos y fortalecer las técnicas para la población con discapacidad visual para beneficio d la población del Centro de Rehabilitación de Ciegos ""Eugenia de Dueñas""","Gastos financiados por el Dr. Ávila Guerra, el ISRI unicamente autorizó la  Misión Oficial"
"Instituto Salvadoreño de Rehabilitación Integral","","Reunión de coordinación de tutores y facilitadores del curso virtual sobre RISS","Dr. Ricardo Ernesto Rápalo Claude","Director de Centro","Panamá","2018-05-23","2018-05-26","0.0","Fondos de cooperación","Patrocinado por Organización Panamericana de la Salud","0.0","Fondos de cooperación","N/A","0.0","Fondos de cooperación","N/A","Fortalecer y actualizar los conocimientos básicos sobre RISS",""
"Instituto Salvadoreño de Rehabilitación Integral","","Reunión de Seguimiento de la Carta San José sobre los Derechos de las Personas Mayores en América Latina y el Caribe","Licda. Nadia Jennifer Soundy","Presidenta","San José, Costa Rica","2013-07-02","2013-07-05","694.7","","","0.0","","","0.0","","","Participación Reunión de Seguimiento de la Carta San José sobre los Derechos de las Personas Mayores en América Latina y el Caribe","El Alojamiento y alimentación, serán financiados por CONAPAM de Costa Rica."
"Instituto Salvadoreño de Rehabilitación Integral","","Seminario de Evaluación de las Necesidades de los Servicios para estudiantes con discapacidad multiple y sordoceguera, México, Centroamérica y el  Caribe","Licda. Xiomara Arely Alvarez de Hernández","Terapista I","Ciudad de Panamá, Panamá","2014-09-17","2014-09-20","0.0","","","0.0","","","0.0","","","Aportar los conocimientos adquiridos y fortalecer las técnicas para la población con discapacidad multiple y sordo ciega para beneficio de la población del Centro de Rehabilitación de Ciegos Eugenia de Dueñas","Gastos financiados por Perkins International"
