﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista en Promoción de Inversiones.","1","","2300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Especialista Jurídico..","2","","3000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Análisis de Políticas e Inteligencia de Mercados.","1","","3300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Comunicaciones y Protocolo Institucional","1","","2500.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente De Desarrollo Exportador.","1","","3000.0","0.0","Contrato "
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Municipalidad y Salvadoreños en el Exterior","1","","3000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Planeamiento y Desarrollo Institucional..","1","","3200.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Promoción Comercial.","1","","3000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente de Promoción de Inversiones y Negocios.","1","","3500.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Gerente Legal de Asocios Público Privados.","1","","3000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Jefa de la Unidad de Genero..","1","","1500.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Jefe de Presupuestos..","1","","2300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Jefe de Talento Humano y Logística","1","","2000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Jefe de Tecnologías de Información.","1","","2300.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Jefe UACI.","1","","2200.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Motorista.","4","","800.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Oficial de Gestión Documental y Archivo.","1","","1050.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Oficial de Información..","1","","1700.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Oficial de Protocolo de Presidencia..","1","","2000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Presidente.","1","","7000.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Recepcionista..","1","","850.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Técnico en Atención al Inversionista.","2","","1500.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Técnico en  Comunicaciones..","1","","1200.0","0.0","Contrato"
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Técnico en Comunicaciones.","1","","1200.0","0.0","Contrato "
"Organismo Promotor de Exportaciones e Inversiones de El Salvador","","2023","Tesorero Institucional.","1","","2000.0","0.0","Contrato"
