﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ASESOR DE PRESIDENCIA","1","","2000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ASISTENTE","1","","700.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ASISTENTE","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ASISTENTE ADMINISTRATIVA","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ASISTENTE ADMINISTRATIVO I","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ASISTENTE A LA GERENCIA DE DESARROLLO","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ASISTENTE A LA GERENCIA DE DESARROLLO RURAL","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ASISTENTE A LA GERENCIA DE DESARROLLO RURAL ","1","","700.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ASISTENTE DE PRESIDENCIA","1","","640.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","ASISTENTE I","1","","1000.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ASISTENTE TECNICO","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","ASISTENTE TECNICO","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","ASISTENTE TECNICO","1","","1300.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ASISTENTE TECNICO ","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","ASISTENTE TECNICO ","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","ASISTENTE TECNICO ADMINISTRATIVO ","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ASISTENTE TECNICO I","1","","1300.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","ASISTENTE TECNICO II","1","","800.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","AUDITOR INTERNO","1","","2295.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","AUDITOR INTERNO","1","","2295.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","AUXILIAR DE ALMACEN DE BIENES EN EXISTENCIA","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","AUXILIAR DE ALMACEN DE BIENES EN EXISTENCIA ","1","","460.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AUXILIAR DE ARCHIVO","1","","589.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AUXILIAR DE ARCHIVO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","AUXILIAR DE ARCHIVO","1","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","AUXILIAR DE ARCHIVO","1","","539.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","AUXILIAR DE ARCHIVO","3","","448.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","AUXILIAR DE ARCHIVO","1","","589.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","AUXILIAR DE ARCHIVO","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","AUXILIAR DE ARCHIVO ","1","","539.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","AUXILIAR DE BODEGA","1","","422.85","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","AUXILIAR DE BODEGUERO","1","","422.85","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","AUXILIAR DE BODEGUERO","1","","422.85","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","AUXILIAR DE BODEGUERO","1","","422.85","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2019","AUXILIAR DE ENFERMERIA","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","AUXILIAR DE ENFERMERIA","1","","550.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2020","AUXILIAR DE ENFERMERIA","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","AUXILIAR DE ENFERMERIA     ","2","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","AUXILIAR DE ENFERMERIA     ","1","","550.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","AUXILIAR DE ENFERMERÍA","1","","550.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AUXILIAR DE MANTENIMIENTO","1","","400.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AUXILIAR DE MANTENIMIENTO","1","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","AUXILIAR DE MANTENIMIENTO","2","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2017","AUXILIAR DE MANTENIMIENTO","1","","453.28","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","AUXILIAR DE MANTENIMIENTO","5","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2016","AUXILIAR DE MANTENIMIENTO","1","","453.28","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2022","AUXILIAR DE MANTENIMIENTO  ","2","","453.28","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","DIRECCIÓN Y ADMINISTRACIÓN INSTITUCIONAL / DIRECCIÓN SUPERIOR Y APOYO ADMINISTRATIVO FINANCIERO (01-01)","2021","AUXILIAR DE MANTENIMIENTO  ","1","","453.28","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","AUXILIAR TECNICO DE CAMPO","8","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2022","CADENERO","1","","440.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2021","CADENERO","1","","440.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","CADENERO","1","","495.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","CADENERO","1","","453.78","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","CADENERO","18","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","CADENERO","1","","440.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2017","CADENERO","1","","440.0","0.0","1 (LEY DE SALARIOS)"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","CADENERO","1","","440.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","CADENERO","1","","495.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2016","CADENERO","1","","440.0","0.0","LEY DE SALARIOS"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","CADENERO ","17","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","CADENERO ","1","","453.78","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","CADENERO ","1","","495.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","CADENERO  ","1","","495.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","CADENERO  ","1","","453.78","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","CADENERO  ","17","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","CADENERO I","1","","495.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","CADENERO I","1","","495.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","CADENERO I","1","","453.78","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","CADENERO I","1","","453.78","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","CADENERO II","1","","453.78","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","CADENERO II","19","","440.0","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","CADENERO II","20","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","CADENERO III","17","","440.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","CARPINTERO","2","","400.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","CARPINTERO","2","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","CARPINTERO","3","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2017","CARPINTERO","3","","422.85","0.0","1 (CONTRATO)"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","CARPINTERO ","3","","422.85","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","COLABORADOR","1","","511.34","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2022","COLABORADOR ","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","COLABORADORA ADMINISTRATIVA","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2016","COLABORADOR ADMINISTRATIVO I","1","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2019","COLABORADOR ADMINISTRATIVO REGIONAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","SEGURIDAD JURÍDICA SOBRE LA TRANSFERENCIA DE TIERRAS EN EL SECTOR AGROPECUARIO REFORMADO / TRANSFERENCIA DE TIERRAS (02-01)","2020","COLABORADOR ADMINISTRATIVO REGIONAL","1","","625.0","0.0","LEY DE SALARIO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","COLABORADOR DE ANALISIS JURIDICO","1","","511.34","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","COLABORADOR DE ANALISIS JURIDICO","8","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","COLABORADOR DE ANALISIS JURIDICO","1","","511.34","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","COLABORADOR DE ANALISIS JURIDICO","8","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","COLABORADOR DE CAMPO","1","","550.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2021","COLABORADOR DE NOTIFICACIONES","1","","525.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","COLABORADOR DEPARTAMENTO DE RECUPERACION Y ADJUDICACION DE INMUEBLES FINATA BANCO DE TIERRAS","1","","641.66","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2019","COLABORADOR DEPARTAMENTO DE RECUPERACION Y ADJUDICACION DE INMUEBLES FINATA BANCO DE TIERRAS","2","","625.0","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","COLABORADOR DEPARTAMENTO DE RECUPERACION Y ADJUDICACION DE INMUEBLES FINATA BANCO DE TIERRAS","1","","641.66","0.0","CONTRATO"
"Instituto Salvadoreño de Transformación Agraria","PRESUPUESTO EXTRAORDINARIO / PRODUCCIÓN AGROPECUARIA (41-01)","2020","COLABORADOR DEPARTAMENTO DE RECUPERACION Y ADJUDICACION DE INMUEBLES FINATA BANCO DE TIERRAS","2","","625.0","0.0","CONTRATO"
