﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR ADMINISTRATIVO VI","10","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR ADMINISTRATIVO VIII","2","","761.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR ADMINISTRATIVO VIII","2","","761.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR ASISTENTE","1","","670.66","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR DE 1A CLASE","1","","589.27","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR DE 2A CLASE","5","","654.09","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR DE 2A CLASE","5","","654.09","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR DE 3A CLASE","1","","744.29","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR DE 4A CLASE","1","","776.98","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR I","1","","476.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR II","3","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR II","3","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR II","3","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR III","1","","574.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR III","1","","574.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR IV","4","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR IV","4","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","COLABORADOR JURÍDICO II","1","","859.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR JURIDICO IV","1","","1003.26","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR JURÍDICO IV","1","","1003.26","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","COLABORADOR JURIDICO IX","2","","1522.11","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR JURÍDICO V","1","","1048.75","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR JURÍDICO VI","1","","1080.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR JURÍDICO VIII","1","","1322.78","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR TÉCNICO I","1","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","COLABORADOR TECNICO II","1","","943.87","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","COLABORADOR TÉCNICO II","1","","943.87","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COLABORADOR V","2","","637.51","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","COORDINADOR DE ÁREA","1","","1211.84","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","DIRECTOR GENERAL","1","","5000.0","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ENCARGADO DE INSTALACIÓN","1","","637.51","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ENCARGADO DE LA RECARGADORA","1","","694.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ENFERMERO","5","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","FISIOTERAPISTA","1","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","INSTRUCTOR I","2","","919.14","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","INSTRUCTOR I","2","","919.14","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","INSTRUCTOR II","4","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","INSTRUCTOR II","4","","1001.86","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE ÁREA","1","","1048.75","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE COMUNICACIONES Y PROTOCOLO","1","","1399.06","0.0","LEY DE SALARIOS."
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","JEFE DE DEPARTAMENTO IV","1","","1230.65","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","JEFE DE DEPARTAMENTO IV","1","","1295.42","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","JEFE DE DEPARTAMENTO V","9","","1399.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE DIVISION","1","","2300.0","0.0","LEY DE SALARIO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE DIVISION","2","","2070.0","0.0","LEY DE SALARIO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","JEFE DE LABORATORIO","1","","1081.71","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","JEFE DE SECCIÓN","1","","1048.22","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","JEFE DE SECCIÓN I","1","","1080.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","JEFE DE SECCIÓN III","1","","1399.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE UNIDAD II","1","","1684.03","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","JEFE DE UNIDAD II","1","","1684.03","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2020","JEFE DE UNIDAD II","1","","1684.03","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE DE UNIDAD JURIDICA","1","","1989.75","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","JEFE DIVISIÓN","1","","2185.0","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2020","JEFE DIVISIÓN DE ESTUDIOS","1","","2651.25","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","JEFE I","1","","1422.61","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","JEFE I","1","","1422.61","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","JEFE UNIDAD DE AUDITORIA INTERNA","1","","2500.0","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","JEFE UNIDAD FINANCIERA INSTITUCIONAL","1","","2500.0","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","LAVANDERA Y PLANCHADORA","5","","476.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MECÁNICO","2","","521.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MECÁNICO I","1","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MECÁNICO II","1","","640.19","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MÉDICO","1","","1086.27","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MÉDICO (2 HORAS DIARIAS)","1","","553.7","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MÉDICO CONSULTA GENERAL (8 HORAS DIARIAS)","1","","1295.42","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MÉDICO GENERAL","1","","1016.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MÉDICO I","1","","1117.49","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MOTOCICLISTA I","1","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","MOTOCICLISTA I","1","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MOTORISTA","4","","521.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MOTORISTA I","1","","543.77","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","MOTORISTA II","21","","589.54","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ODONTÓLOGO (2 HORAS DIARIAS)","2","","485.7","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ODONTÓLOGO (4 HORAS DIARIAS)","1","","584.62","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ODONTÓLOGO (TIEMPO COMPLETO)","1","","1117.49","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ORDENANZA","1","","397.27","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ORDENANZA II","5","","476.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ORDENANZA III","12","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","ORDENANZA IV","1","","559.28","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","PROFESOR","3","","1422.61","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","PROFESOR","3","","1422.61","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","PROFESOR III (TIEMPO COMPLETO)","9","","1295.42","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PROFESOR III (TIEMPO COMPLETO)","9","","1295.42","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","PROFESOR III (TIEMPO COMPLETO)","1","","1295.42","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","PROFESOR II (TIEMPO COMPLETO)","10","","1033.35","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PROFESOR II (TIEMPO COMPLETO)","10","","1033.35","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PROFESOR IV (TIEMPO COMPLETO)","13","","1399.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 02 Instituto Especializado de Nivel Superior","2023","PROFESOR IV (TIEMPO COMPLETO)","16","","1399.05","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PSICÓLOGO","1","","817.73","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PSICÓLOGO I","1","","1005.81","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PSICÓLOGO II","4","","1062.75","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PSICÓLOGO III","1","","1017.68","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","PSICOLOGO IV","2","","1117.49","0.0","LEY DE SALARIO"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","PSICÓLOGO IV","2","","1117.49","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","PSICÓLOGO IV","2","","1117.49","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","PSICÓLOGO V","1","","1156.94","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","RESPONSABLE DE ARCHIVO CENTRAL","1","","891.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","RESPONSABLE DE ARCHIVO CENTRAL","1","","891.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SASTRE","1","","521.72","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA","1","","523.82","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA AUXILIAR","1","","694.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA AUXILIAR","1","","694.02","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA DE DIVISIÓN","1","","827.16","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","SECRETARIA DIGITADOR","1","","859.24","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA I","1","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","SECRETARIA I","1","","541.17","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA II","2","","574.33","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 02 Formación de Miembros para la Seguridad Pública / LT: 01 Formación Académica","2023","SECRETARIA III","1","","603.58","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA IV","1","","634.74","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA V","1","","637.51","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA V","6","","637.51","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA VI","5","","654.09","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA VI","5","","654.09","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2020","SECRETARIA VII","2","","687.99","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 02 Administración General","2023","SECRETARIA VIII","1","","699.98","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA VIII","1","","699.98","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / LT: 01 Dirección Superior","2023","SECRETARIA X","1","","711.63","0.0","LEY DE SALARIOS"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","SUBDIRECTORES","3","","3800.0","0.0","CONTRATO"
"Academia Nacional de Seguridad Pública","UP: 01 Dirección y Administración Institucional / 01-02 Administración General (Contrato)","2023","SUBDIRECTOR GENERAL","1","","4000.0","0.0","CONTRATO"
