﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Instituto Salvadoreño del Seguro Social","","Ampliación de la estancia formativa: Para continuar con estancia formativa en el servicio de Oncología Médica del Hospital Clinic de Barcelona en Barcelona, España  ","Dr. Jonathan Alexis Pérez","Médico Residente III Oncología Clínica","Barcelona, España","2019-07-01","2019-12-31","480.0","Fondos institucionales","","9468.0","Fondos institucionales","Estipendio de becario correspondiente a 6 meses 2 días, (incluye dos días después para el traslado, los días de traslado fueron cancelados en acuerdo 2019-0101.ENE.).","0.0","Fondos institucionales","","Cumplimiento al programa académico y residencia médica","Ampliación de la estancia formativa: Para continuar con estancia formativa en el servicio de Oncología Médica del Hospital Clinic de Barcelona en Barcelona, España  "
"Instituto Salvadoreño del Seguro Social","","Ampliación de la estancia formativa: Para continuar con estancia formativa en el servicio de Oncología Médica del Hospital Clinic de Barcelona en Barcelona, España  ","Dra. Andrea Denisse Sotelo Bernal","Médico Residente III Oncología Clínica","Barcelona, España","2019-07-01","2019-12-31","480.0","Fondos institucionales","","9468.0","Fondos institucionales","Estipendio de becario correspondiente a 6 meses 2 días, (incluye dos días después para el traslado, los días de traslado fueron cancelados en acuerdo 2019-0101.ENE.).","0.0","Fondos institucionales","","Cumplimiento al programa académico y residencia médica","Ampliación de la estancia formativa: Para continuar con estancia formativa en el servicio de Oncología Médica del Hospital Clinic de Barcelona en Barcelona, España  "
"Instituto Salvadoreño del Seguro Social","","AMPLIACIÓN DE PASANTÍA PARA LA FORMACIÓN DE APLICACIÓN TECNOLÓGICA VISUAL EN 3D EN EL ÁREA DE CIRUGÍA ROBÓTICA EN EL CARCINOMA TIROIDEO","DRA. MALINCE CHICAS VÁSQUEZ","Médico","ITALIA","2016-03-01","2017-02-28","3500.0","Fondos institucionales","","12065.8","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","13155.6","Fondos institucionales","IMPORTE TOTAL A
LA UNIVERSIDAD DE 
PISA","AMPLIACIÓN DE PASANTÍA PARA LA
 FORMACIÓN DE APLICACIÓN TECNOLÓGICA VISUAL EN 3D EN EL ÁREA DE CIRUGÍA ROBÓTICA EN EL CARCINOMA TIROIDEO.",""
"Instituto Salvadoreño del Seguro Social","","AMPLIACIÓN DE ROTACIÓN  PARA REALIZAR PASANTÍA EN  LAS ÁREAS DE CLÍNICA DE
AMPUTADOS, REHABILITACIÓN OSTEOARTICULAR, REHABILITACIÓN DE COLUMNA, MEDICINA DEL DEPORTE ","DOCTORA GEORGINA GUADALUPE GRANADOS MÓNCHEZ ","Médico especialista","MEXICO ","2016-07-01","2016-12-31","1200.0","Fondos institucionales","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 04 de enero a 30 de junio de 2016","6000.0","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","1000.0","Fondos institucionales","Penalidad por cambio de boleto aéreo de regreso: $500.00. seguro médico: $500.00","AMPLIACIÓN DE ROTACIÓN  PARA REALIZAR PASANTÍA EN  LAS ÁREAS DE CLÍNICA DE AMPUTADOS, REHABILITACIÓN OSTEOARTICULAR, REHABILITACIÓN DE COLUMNA, MEDICINA DEL DEPORTE","Observación: El costo del boleto ya fue detalleado en viaje de fecha de 04 de enero a 30 de junio de 2016"
"Instituto Salvadoreño del Seguro Social","","ASAMBLEA GENERAL EXTRAORDINARIA DE LA CISS","DOCTOR RICARDO CEA ROUANET","DIRECTOR GENERAL DEL ISSS ","CANCÚN, MÉXICO","2018-04-17","2018-04-22","574.97","Fondos institucionales",".","750.0","Fondos institucionales","Observación: valor de viáticos incluye gastos de alojamiento y alimentación","750.0","Fondos institucionales","Otros gastos corresponden a gastos personales y de representación","EL OBJETIVO DE LA CONFERENCIA INTERAMERICANA DE SEGURIDAD SOCIAL (CISS) ES GENERAR CONOCIMIENTO IDÓNEO QUE EMPODERE Y FORTALEZCA A LAS INSTITUCIONES EN SU TOMA DE DECISIONES Y CONSTRUCCIÓN DE POLÍTICA PÚBLICA FRENTE A ESTE TIPO DE ADVERSIDADES",""
"Instituto Salvadoreño del Seguro Social","","Asamblea Ordinaria de la CISS","Dr. Herbert Rivera Alemán","Director General","México","2019-09-18","2019-09-20","407.25","Fondos institucionales","","750.0","Fondos institucionales","Fondos institucionales","750.0","Fondos institucionales","Fondos institucionales","La Asamblea General es el máximo órgano de la Conferencia Interamericana de Seguridad Social (CISS) y está integrada por sus miembros titulares, además se celebrarán las reuniones correspondientes al Comité Permanente, los Consejos Ejecutivos de las Subregiones, las Comisiones Americanas de Seguridad Social, la Junta Directiva del CIESS y de Miembros asociados.

Debido al carácter estatutario de la Asamblea General, es un compromiso institucional ser participe ya que se realizará la elección del Presidente y Secretario General de la CISS, así como la de las demás autoridades de todos los órganos, de igual manera se discutirá en el pleno las reformas al Marco Legal de la CISS.","La Asamblea General es el máximo órgano de la Conferencia Interamericana de Seguridad Social (CISS) y está integrada por sus miembros titulares, además se celebrarán las reuniones correspondientes al Comité Permanente, los Consejos Ejecutivos de las Subregiones, las Comisiones Americanas de Seguridad Social, la Junta Directiva del CIESS y de Miembros asociados.

Debido al carácter estatutario de la Asamblea General, es un compromiso institucional ser participe ya que se realizará la elección del Presidente y Secretario General de la CISS, así como la de las demás autoridades de todos los órganos, de igual manera se discutirá en el pleno las reformas al Marco Legal de la CISS."
"Instituto Salvadoreño del Seguro Social","","Asamblea Ordinaria de la CISS","Dr. Juan Carlos Ulloa Peña","Jefe Depto. de Cooperación Externa","México","2019-09-18","2019-09-20","0.0","Fondos de cooperación","Boleto aéreo financiado por la Conferencia Interamericana de Seguridad Social","0.0","Fondos de cooperación","Financiado por la Conferencia Interamericana de Seguridad Social","0.0","Fondos de cooperación","Financiado por la Conferencia Interamericana de Seguridad Social","La Asamblea General es el máximo órgano de la Conferencia Interamericana de Seguridad Social (CISS) y está integrada por sus miembros titulares, además se celebrarán las reuniones correspondientes al Comité Permanente, los Consejos Ejecutivos de las Subregiones, las Comisiones Americanas de Seguridad Social, la Junta Directiva del CIESS y de Miembros asociados.

Debido al carácter estatutario de la Asamblea General, es un compromiso institucional ser participe ya que se realizará la elección del Presidente y Secretario General de la CISS, así como la de las demás autoridades de todos los órganos, de igual manera se discutirá en el pleno las reformas al Marco Legal de la CISS.","La Asamblea General es el máximo órgano de la Conferencia Interamericana de Seguridad Social (CISS) y está integrada por sus miembros titulares, además se celebrarán las reuniones correspondientes al Comité Permanente, los Consejos Ejecutivos de las Subregiones, las Comisiones Americanas de Seguridad Social, la Junta Directiva del CIESS y de Miembros asociados.

Debido al carácter estatutario de la Asamblea General, es un compromiso institucional ser participe ya que se realizará la elección del Presidente y Secretario General de la CISS, así como la de las demás autoridades de todos los órganos, de igual manera se discutirá en el pleno las reformas al Marco Legal de la CISS."
"Instituto Salvadoreño del Seguro Social","","Asamblea Ordinaria de la CISS","Dr. Juan Carlos Ulloa Peña","Jefe Depto. de Cooperación Externa","México","2019-07-17","2019-07-21","0.0","Fondos de cooperación","Cooperante: Conferencia Interamericana de Seguridad Social (CISS)","0.0","Fondos de cooperación","Cooperante: Conferencia Interamericana de Seguridad Social (CISS)","0.0","Fondos de cooperación","Cooperante: Conferencia Interamericana de Seguridad Social (CISS)","La Asamblea General es el máximo órgano de la Conferencia Interamericana de Seguridad Social (CISS) y está integrada por sus miembros titulares, además se celebrarán las reuniones correspondientes al Comité Permanente, los Consejos Ejecutivos de las Subregiones, las Comisiones Americanas de Seguridad Social, la Junta Directiva del CIESS y de Miembros asociados.

Debido al carácter estatutario de la Asamblea General, es un compromiso institucional ser participe ya que se realizará la elección del Presidente y Secretario General de la CISS, así como la de las demás autoridades de todos los órganos, de igual manera se discutirá en el pleno las reformas al Marco Legal de la CISS.
","Asamblea Ordinaria de la CISS"
"Instituto Salvadoreño del Seguro Social","","Asistencia a la Reunión de la Comisión Técnica de Enfermedades Crónicas y Cáncer (CTCC)","Dra. Nancy Lizeth Gochez Vásquez","Colaboradora técnica II","República Dominicana","2014-06-10","2014-06-12","0.0","","","175.0","","","0.0","","","Asistencia a la Reunión de la Comisión
Técnica de Enfermedades Crónicas y
Cáncer (CTCC).","Invitación realizada por SEC-Comisca, INCAP y Presidencia Pro
Tempore del Consejo de Inst. De Seguridad Social de C.A. y Rep. Dominicana."
"Instituto Salvadoreño del Seguro Social","","Asistencia a la XXXV Asamblea Ordinaria del Consejo de Instituciones de Seguridad Social de Centroamérica y República Dominicana (CISCAD)","Lic. Nataly Anaya Villalobos","Jefa de Sección Relaciones Públicas","Costa Rica","2014-04-07","2014-04-10","650.0","","","680.0","","","0.0","","","Miembro titular a la XXXV Asambrlea
Ordinaria del Consejo de Institucionales de
Seguridad Social de Centroamérica y
República Dominicana (CISSCAD).",""
"Instituto Salvadoreño del Seguro Social","","Asistencia a la XXXV Asamblea Ordinaria del Consejo de Instituciones de Seguridad Social de Centroamérica y República Dominicana (CISCAD)","Dr. Roberto Arturo Quijada Cartagena","Representante de Departamento de Cooperación Externa","Costa Rica","2014-04-07","2014-04-10","650.0","","","680.0","","","0.0","","","Miembro titular a la XXXV Asambrlea
Ordinaria del Consejo de Institucionales de Seguridad Social de Centroamérica y República Dominicana (CISSCAD).",""
"Instituto Salvadoreño del Seguro Social","","Asistencia al II Foro Latinoamericano de Educación en Valores de la Seguridad Social","Dr. Milton Geovanni Escobar Aguilar","Jefe de División de Evaluación y Monitoreo","Guatemala","2014-07-22","2014-07-24","0.0","","","480.0","","","0.0","","","Asistencia al II Foro Latinoamericano de
Educación en Valores de la Seguridad
Social.","Gastos de transporte aéreo, hospedaje, alimentación y traslado serán cubiertos por el IGSS y en Centro Interamericano de Estudios de Seguridad Social"
"Instituto Salvadoreño del Seguro Social","","Asistencia al taller ""Calidad y Calidez en la Atención al Usuario de los servicios de salud""","Ing. Xenia María Menjivar Alvarado","Jefe de Departamento de Desarrollo Humano","México","2014-05-05","2014-05-09","450.0","","","280.0","","","0.0","","","Asistencia al taller ""Calidad y Calidez en la
Atención al Usuario de los servicios de salud"".",""
"Instituto Salvadoreño del Seguro Social","","Asistencia al taller ""Calidad y Calidez en la Atención al Usuario de los servicios de salud""","Lic. José Indalecio Funes Ramos","Jefe de División de Recursos Humanos","México","2014-05-05","2014-05-09","450.0","","","280.0","","","0.0","","","Asistencia al taller ""Calidad y Calidez en la
Atención al Usuario de los servicios de salud"".",""
"Instituto Salvadoreño del Seguro Social","","Asistencia al taller ""Calidad y Calidez en la Atención al Usuario de los servicios de salud""","Lic. Claudia María Campos Romero","Jefa de Departamento de Atención al Usuario","México","2014-05-05","2014-05-09","450.0","","","280.0","","","0.0","","","Asistencia al taller ""Calidad y Calidez en la Atención al Usuario de los servicios de salud"".",""
"Instituto Salvadoreño del Seguro Social","","Asistencia al VI Encuentro Regional denominado ""Hacia la construcción de un Sistema Regional MIPYME de CA y RD","Lc. Sandra Elizabeth Romero Campos","Analista de Departamento de Estadística","República Dominicana","2014-06-23","2014-06-24","0.0","","","140.0","","","0.0","","","Asistencia al VI Encuentro Regional denominado ""Hacia la construcción de un
Sistema Regional MIPYME de CA y RD.","Invitación realizada por el el Centro para la promoción de la micro y pequeña empresa en Centroamérica (Cenpromype)"
"Instituto Salvadoreño del Seguro Social","","Audiencia privada relacionada a los puntos resolutivos de la sentencia del caso García Prieto y otros; asi como de las medidas provisionales adoptadas a favor de Gloria Giralt y otros","Dr. Carlos Ramón Menjivar","Subdirector de Salud","Costa Rica","2014-02-03","2014-02-05","700.0","","","690.0","","","0.0","","","Audiencia privada relacionada a los puntos
resolutivos de la sentencia del caso García Prieto y otros; así como de las medidas provisionales adoptadas a favor de Gloria
Giralt y otros.",""
"Instituto Salvadoreño del Seguro Social","","Beca en adiestramiento en cirugía oncológica","Dr. Rafael Enrique Vásquez Córdova (Becario)","Médico Especialista","Ciudad de México","2012-03-01","2015-02-28","2000.0","","","36000.0","","","0.0","","","Beca en adiestramiento en cirugía oncológica",""
"Instituto Salvadoreño del Seguro Social","","Beca para concluir II parte presencial del estudio del Curso Internacional de Prevención y Control de Infecciones","Lic. Aida Lorena Rivas de Martinez","Médico Especialista","México","2014-08-31","2014-09-13","350.0","","","2000.0","","","0.0","","","Beca para concluir II parte presencial del estudio del Curso Internacional de
Prevención y Control de Infecciones.",""
"Instituto Salvadoreño del Seguro Social","","Beca para participar en pasantía enfocada a transtornos de movimiento","Dr. Daniel Enrique Pereira Contreras","Médico Especialista","Argentina ","2014-08-30","2014-12-01","1900.0","","","3098.63","","","0.0","","","Beca para participar en pasantía enfocada a transtornos de movimiento.",""
"Instituto Salvadoreño del Seguro Social","","Beca para participar en programa de fellowship en cirugía laparoscópica avanzada","Dr. Felix Eduardo Leiva Garay","Médico Especialista","Venezuela","2015-01-12","2015-07-12","2500.0","","","6131.48","","","0.0","","","Beca para participar en programa de fellowship en cirugía laparoscópica
avanzada.",""
"Instituto Salvadoreño del Seguro Social","","Beca para participar en rotación en áreas de rehabilitación ortopédica, rehabilitación neumatológica y rehabilitación a quemados","Dra. Georgina Guadalupe Granados Mónchez","Médico especialista","México DF","2016-01-04","2016-06-30","1200.0","Fondos institucionales","","5953.42","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","0.0","Fondos institucionales","","Beca para participar en rotación en áreas
 de rehabilitación ortopédica, rehabilitación neumatológica y
rehabilitación a quemados.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar adiestramiento en Oncología Clinica","Dra. Guadalupe del Carmen Cabrera Martínez","Médico Especialista","España","2014-12-30","2015-07-03","2300.0","","","6164.04","","","0.0","","","Beca para realizar adiestramiento en oncología clínica.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar estancia formativa de Adiestramiento en Ginecología Oncológica","Dr. David Mauricio Larín Recinos","Médico Especialista","España","2015-01-05","2015-04-02","1831.0","","","2953.23","","","0.0","","","Beca para realizar estancia formativa de
Adiestramiento en Ginecología
Oncológica.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar estancia formativa en cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A Coruña, España","Dr. Alonso José Oviedo Argueta","Médico especialista","España","2016-01-01","2016-07-02","3125.91","Fondos institucionales","","6065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","0.0","Fondos institucionales","","Beca para realizar estancia formativa en
 cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A Coruña, España.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar estancia formativa en cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A Coruña, España","Dra. Sonia Raquelline Roque Cañas","Médico especialista","España","2016-01-01","2016-07-02","3125.91","Fondos institucionales","","6065.75","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","0.0","Fondos institucionales","","Beca para realizar estancia formativa en
 cirugía torácica en el complejo hospitalario universitario de A Coruña de la Xerencia de Xestión integrada de A
 Coruña, España.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar estancia formativa en la Unidad de Transplante de Progenitores y Hematopoyèticos del H. Vall D'Bron, España","Dra. Iris Arminda Rivera","Médico Especialista","España","2015-01-07","2015-06-30","2300.0","","","5953.42","","","0.0","","","Beca para realizar estancia formativa en la
Unidad de Transplante de Progenitores y
Hematopoyeticos del H. Vall D'Bron, España.",""
"Instituto Salvadoreño del Seguro Social","","Beca para realizar pasantía de alta especialidad en cirugía oncológica torácica y medicina traslacional","Dr. Rafael Enrique Vásquez Córdova","Médico Especialista","México","2015-03-01","2016-03-01","700.0","","","12032.9","","","0.0","","","Beca para realizar pasantía de alta especialidad en cirugía oncológica torácica
y medicina traslacional.",""
"Instituto Salvadoreño del Seguro Social","","BECA PARA REALIZAR ROTACIÓN EN EL DEPARTAMENTO DE TRASPLANTES, EN EL ÁREA DE TRASPLANTE RENAL DEL INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN “SALVADOR ZUBIRÁN”","DOCTOR EDWIN EMILIO VENTURA ORTIZ","MÉDICO ESPECIALISTA","MEXICO","2017-10-01","2017-12-01","484.0","Fondos institucionales","","2032.87","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico
(es tima do)","BECA PARA REALIZAR ROTACIÓN EN EL DEPARTAMENTO DE TRASPLANTES, EN EL ÁREA DE TRASPLANTE RENAL DEL INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN “SALVADOR ZUBIRÁN”",""
"Instituto Salvadoreño del Seguro Social","","BECA PARA REALIZAR ROTACIÓN EN LAS ÁREAS DE LESIÓN RENAL AGUDA Y DIALISIS PERITONEAL","DRA. ZOBEIDA ARGENTINA FLORES DE GALEAS","MEDICO RESIDENTE DE III AÑO","MEXICO","2017-09-14","2017-12-16","589.0","Fondos institucionales","","3084.71","Fondos institucionales","Observación: viático corresponde a cuota económica de becario que incluye alimentación, alojamiento y gastos personales.","500.0","Fondos institucionales","Seguro médico: $500","BECA PARA REALIZAR ROTACIÓN EN LAS ÁREAS DE LESIÓN RENAL AGUDA Y DIALISIS PERITONEAL",""
"Instituto Salvadoreño del Seguro Social","","Beca residencia médica en la especialidad de hematología en el Hospital General de Ciudad de México","Dr. Rafael Antonio Trejo Ayala","Médico Especialista","Ciudad de México D.F.","2013-02-17","2016-02-29","1350.0","","","36000.0","","","0.0","","","Beca ortorgada por el Hospital General de México en coordinación con el Dpto. de Docencia del ISSS. ",""
"Instituto Salvadoreño del Seguro Social","","CAPACITACIÓN DE “PROCEDIMIENTOS DE INMUNOHEMATOLOGÍA PARA PACIENTES ONCOLÓGICOS”","LICENCIADA XIOMARA ANTONIETA CHANCHÁN ANDRADE","LICENCIADA EN LABORATORIO CLÍNICO DEL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","MÉXICO","2023-07-01","2023-10-31","600.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México - El Salvador (costo estimado)","7763.96","Fondos institucionales","Estipendio de becaria correspondiente a 4 meses 2 días, (incluye un día ante y un día después para el traslado).  Cuota académica al Centro Médico Nacional Siglo XXI, IMSS: Monto total a cancelar $2,666.00 para ambas becarias; más $1,099.73 de impuestos, correspondientes al 13% de IVA ($433.23) + 20% de renta ($666.50), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario); lo cual totaliza $3,765.72","300.0","Fondos institucionales","Seguro Médico (costo estimado)","PARA REALIZAR ROTACIÓN PARA CAPACITACIÓN"," -"
"Instituto Salvadoreño del Seguro Social","","CAPACITACIÓN DE “PROCEDIMIENTOS DE INMUNOHEMATOLOGÍA PARA PACIENTES ONCOLÓGICOS”","LICENCIADA GILMA ARELY SOLÍS DE GUARDADO","LICENCIADA EN LABORATORIO CLÍNICO DEL HOSPITAL MÉDICO QUIRÚRGICO Y ONCOLÓGICO","MÉXICO","2023-07-01","2023-10-31","600.0","Fondos institucionales","Boleto aéreo de ida y regreso El Salvador - México - El Salvador (costo estimado)","7763.96","Fondos institucionales","Estipendio de becaria correspondiente a 4 meses 2 días, (incluye un día ante y un día después para el traslado).  Cuota académica al Centro Médico Nacional Siglo XXI, IMSS: Monto total a cancelar $2,666.00 para ambas becarias; más $1,099.73 de impuestos, correspondientes al 13% de IVA ($433.23) + 20% de renta ($666.50), por ser no domiciliados, según los Arts. 158 y 161 del Código Tributario); lo cual totaliza $3,765.72","300.0","Fondos institucionales","Seguro Médico (costo estimado)","PARA REALIZAR ROTACIÓN PARA CAPACITACIÓN"," -"
"Instituto Salvadoreño del Seguro Social","","Conferencia para conmemorar el XX Aniversario de los Acuerdos de Paz en El Salvador","Lic. José Manuel Ortiz Benítez","Jefe de Unidad de Comunicaciones","Los Ángeles, California","2012-01-29","2012-02-02","918.0","","","1250.0","","","0.0","","","Invitación realizada por el Director del Centro Norteamericano de Integración y Desarrollo (NAID) Universidad de los Ángeles, California.",""
"Instituto Salvadoreño del Seguro Social","","Conferencia para conmemorar el XX Aniversario de los Acuerdos de Paz en El Salvador","Dr. Leonel Antonio Flores Sosa","Director General","Los Ángeles, California","2012-01-29","2012-02-02","0.0","","","1500.0","","","0.0","","","Invitación realizada por el Director del
Centro Norteamericano de Integración y
Desarrollo (NAID) Universidad de los
Á•ngeles, California.","Invitación realizada por el
Director del Centro
Norteamericano de
Integración y Desarrollo."
