ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 75 FARDOS DE LEJIA MAXISOL Y 20 GALONES DE JABON LIQUIDO COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2826","495.0","CEREALES FABIOLA (REINA NOEMY TORRES MARTINEZ)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-29","LIBRE GESTION","2826",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 2 CABINAS SANITIZANTES PEATONALES COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2822","1695.0","DISTIBUIDORA DE TROPIGAS (JOSE OSCAR FLORES FLORES)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-28","LIBRE GESTION","2822",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 2 TUNELES SANITIZADORES PEATONALES Y 2 SANITIZADORES VEHICULARES COMO INSUMO DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2835 ","5000.0","MECAFIBRA, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-05-27","LIBRE GESTION","2835 ",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 16 COCINAS DE MESA DE 4 QUEMADORES COMO INSUMO DE PARA ENTREGAR A LAS PERSONAS AFECTADAS POR LA TORMENTA TROPICAL AMANDA Y CRISTOBAL","UACI","ORDEN DE COMPRA 2845","800.0","JOSE DAVID DIAZ","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-27","LIBRE GESTION","2845",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 22 JUEGOS DE MESAS CUADRADAS CON SILLAS Y 25 SILLAS CON BRAZO COMO INSUMO DE PARA ENTREGAR A LAS PERSONAS AFECTADAS POR LA TORMENTA TROPICAL AMANDA Y CRISTOBAL","UACI","ORDEN DE COMPRA 2829","1207.5","PLASTICOS AG (GRACIELA SULEY SAA DE OSORIO)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-29","LIBRE GESTION","2829",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 10,000 MASCARILLAS DE TELA COMO INSUMO DE PROTECCION PARA ENTREGAR A LAS DIFERENTES COMUNIDADES DEL MUNICIPIO DE ILOPANGO  ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2887","5000.0","NERY DEL CARMEN QUINTANILLA","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-14","LIBRE GESTION","2887",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 50 CAJAS DE GUANTES DE LATEX COMO INSUMO PARA DE PROTECCION ANTE LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2886","850.0","CEREALES FABIOLA (REINA NOEMY TORRES MARTINEZ)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-05-12","LIBRE GESTION","2886",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 1014 PAQUETES DE HARINA DE MAIZ DOÃA BLANCA DE 2 LIBRAS COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2768","735.16","DISTRIBUIDORA DE ALIMENTOS BASICOS, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-04-29","LIBRE GESTION","2768",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 20 QUINTALES DE FRIJOLES COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2756","1300.0","ARROCERA LA PALMA (CARLOS ALBERTO ABARCA SIBRIAN)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-29","LIBRE GESTION","2756",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 1,033 BOTELLAS DE ACEITE DORADO DE 750 ML. COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2761","1136.3","COMERCIAL EL PORVENIR (DAYSI ARELY FUENTES DE MURILLO)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-29","LIBRE GESTION","2761",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 3,000 BOLSAS PLASTICAS 14x23 TV COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2742","147.0","CASA ALVARENGA, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-04-13","LIBRE GESTION","2742",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 7,000 LIBRAS DE ARROZ COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2740","3080.0","ARROCERA LA PALMA (CARLOS ALBERTO ABARCA SIBRIAN)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-13","LIBRE GESTION","2740",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 4,000 BOLSAS PLASTICAS TAMAÃO 7x11 COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2741","30.0","CEREALES FRANCIS (JUAN ANTONIO POLANCO FIGUEROA)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-11","LIBRE GESTION","2741",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 20 QUINTALES DE ARROZ GRANEL (10 QUINTALES DE ARROZ BLANCO Y 10 QUINTALES DE ARROS PRECOCIDO) COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2739","880.0","AGENCIA MARIELOS ( ELIZABETH GUADALUPE GRANDE DE TORRES)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-11","LIBRE GESTION","2739",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 3,467 BOTELLAS DE ACEITE DORADO DE 750 ML. COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2738","3779.03","COMERCIAL EL PORVENIR (DAYSI ARELY FUENTES DE MURILLO)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-08","LIBRE GESTION","2738",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 2,567 PAQUETES DE HARINA DE MAIZ DELIMASA DE 2 LIBRAS COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2737","1873.86","DISTRIBUIDORA DE ALIMENTOS BASICOS, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-04-08","LIBRE GESTION","2737",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 919 PAQUETES DE HARINA DE MAIZ DELIMASA DE 2 LIBRAS COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2737","670.85","DISTRIBUIDORA DE ALIMENTOS BASICOS, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-04-07","LIBRE GESTION","2737",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 6,934 ROLLOS DE PAPEL HIGUIENICO DEL ROSAL DE 168 HOJAS DOBLES COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2736","1594.82","PROQUINSA, S.A. DE C.V.","PERSONA JURIDICA ","ENTREGA INMEDIATA","2020-04-07","LIBRE GESTION","2736",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 7,000 LIBRAS DE FRIJOL ROJO A GRANEL COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-1","UACI","ORDEN DE COMPRA 2735","5250.0","BERTA ELENA MEZQUITA MURCIA","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-07","LIBRE GESTION","2735",""
"AlcaldÃ­a Municipal de Ilopango","COMPRA DE 70 QUINTALES DE AZUCAR BLANCA COMO INSUMO PARA ELABORAR CANASTAS DE VÃVERES PARA HABITANTES AFECTADOS POR LA PANDEMIA COVID-19","UACI","ORDEN DE COMPRA 2733","3150.0","CEREALES LA SALVADOREÃA (SALVADOR EUCEDA RODRIGUEZ)","PERSONA NATURAL","ENTREGA INMEDIATA","2020-04-07","LIBRE GESTION","2733",""
