﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE PUERTA DE VIDRIO SUCURSAL PASEO GENERAL ESCALÓN ","CC. LA FUENTE LOCAL N° 4-A 75 AV. NTE. Y PASEO GENERAL ESCALÓN, SAN SALVADOR ","2020-03-13","100","325.0","INMEDIATA","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","CLAUDIA ELIZABETH HERRERA DE MUÑOZ ","CEFAFA","202003-227","N/A","CONTRAENTREGA"
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO DE TARIMAS PLÁSTICAS PARA CEFAFA ","FINAL BOULEVAR UNIVERSITARIO Y AV. BERNAL, CONTIGUO A HOSPITAL MILITAR CENTRAL, SAN SALVADOR ","2020-03-18","100","1671.59","3 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","HÉCTOR NOÉ MIRANDA","CEFAFA","LG-202003-248","N/A","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE CORTINA TIPO ROLLER EN OFICINAS EN GERENCIA GENERAL Y CONSEJO DIRECTIVO","FINAL BOULEVAR UNIVERSITARIO Y AV. BERNAL, CONTIGUO A HOSPITAL MILITAR CENTRAL, SAN SALVADOR ","2020-02-20","50","698.88","15 DÍAS HÁBILES ","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","AMBIENTE MODULAR, S.A. DE C.V.","CEFAFA","202002-182","N/A","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE PUERTAS DE VIDRIO EN SUCURSAL CEFAFA SAN MIGUELITO","SUCURSAL CEFAFA, 5° AV. NORTE Y 31 CALLE PTE. SAN SALVADOR","2020-02-20","100","1855.0","2 DÍAS HÁBILES","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","AMBIENTE MODULAR, S.A. DE C.V.","CEFAFA","LG-202002-97","GARANTÍA DE FIEL CUMPLIMIENTO ","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2020","SUMINISTRO E INSTALACIÓN DE EQUIPO DE AIRE ACONDICIONADO ","SUCURSAL CEFAFA, 5° AV. NORTE Y 31 CALLE PTE. SAN SALVADOR","2020-02-17","100","3698.89","2 DÍAS HÁBILES","JEFE DE SERVICIOS GENERALES ","FONDOS PROPIOS ","GRUPO ASESOR DE SEGURIDAD INTEGRAL, S.A. DE C.V.","CEFAFA","LG-202002-129","N/A","CRÉDITO "
"Centro Farmacéutico de la Fuerza Armada","","2019","Aplicación de pintura en sucurales CEFAFA Sonsonate, Santa Ana, y Ahuachapan ","Edificio Administrativo del CEFAFA contiguo al HMC ","2019-10-21","100","2157.17","5 días","Jefe de Servicios Generales","Fondos Propios","Proinge, S.A. de C.V.","CEFAFA","LG-201910-92","N/A","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2019","Remodelación de Sucursal en periplaza apopa ","Centro Comercial Periplaza Apopa local n°4 Km 12 1/2 carretera troncal de norte San Salvador.","2019-09-30","100","3474.75","11 días ","Jefe de Servicios Generales","Fondos Propios","SC Arquitectos S.A. de C.V.","CEFAFA","LG-201909-237","N/A","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2019","Instalación y puesta en marcha de aire acondicionado","Edificio Administrativo del CEFAFA contiguo al HMC ","2019-09-13","50","3700.0","5 dias","Jefe de Servicios Generales","Fondos Propios","German Lizandro Romero Gómez","CEFAFA","LG-201909-53","N/A","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2019","4° nivel del CEFAFA edificio Administrativo contiguo al HMC","Edificio Administrativo del CEFAFA contiguo al HMC ","2019-09-01","100","5615.25","20 dias","Jefe de Servicios Generales","Fondos Propios","Conceptos Digitales, S.A. de C.V. ","CEFAFA","LG-201908-181","fiel cumplimento, buena obra ","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2019","4° nivel del CEFAFA edificio Administrativo contiguo al HMC","Edificio Administrativo del CEFAFA contiguo al HMC ","2019-07-23","100","72997.05","110 días","Jefe de Servicios Generales","Fondos Propios","Conceptos Digitales, S.A. de C.V. ","DAT/MDN","LG- CONTRATO 113","fiel cumplimento de contrato, buena inversión del anticipo, buena obra ","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2019","Proyecto de mejora de fascia en sucursal Zacatecoluca ","Calle General Rafael Osorio, Barrio Analco contiguo a Destacamento Militar N°9","2019-02-14","100","2712.0","15 dias","Jefe de Servicios Generales","Fondos Propios","Negocios Empresariales, S.A. de C.V. ","CEFAFA","201902-155","N/A","Crédito"
"Centro Farmacéutico de la Fuerza Armada","","2017","Remodelación de baños de área de bodega ","Final boulevard Universitario y Avenida Bernal ","2017-11-03","100","1213.94","60 DIAS HABILES ","CECILIA AGUILA ","Fondo CEFAFA ","COMPRO MATERIALES Y EJECUTO TRABAJOS PERSONAL DE APOYO DEL CALFA","CEFAFA ","0","--","100%  CONTRA ENTREGA DE LOS MATERIALES "
"Centro Farmacéutico de la Fuerza Armada","","2015","Adecuación de local para Re inaguracion de Sucursal Santa Tecla","Centro comercial Plaza Camelot, locales N°8 y 9, frente a parque San Martín, Santa Tecla, La Libertad.","2015-05-13","250","25136.47","30 dias habiles","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","FAE/Comando de Ingenieros de la Fuerza Armada"," CEFAFA","0","Adecuación de dos locales comerciales.","50% anticipo, mano de obra 50%"
"Centro Farmacéutico de la Fuerza Armada","","2017","Suministro e instalación  techo a dos aguas con lámina, Suministro e instalación  techo con lámina simulación de teja galvanizada pintada color rojo con estructura de POLIN “C” de  3, Hechura de parrilla para tragante de aguas lluvias de 35x35 cms con ángulo de hierro de 1” y varilla de 3/8”, Reparación de portón principal de 4.00 x 2.50 mts,  Suministro e instalación  cielo de tabla roca para exterior  con estructura de metal, cinta y pasta para uniones ocultas, pintura blanca,  Instalación convencional, Suministro e instalación  fascia de tabla roca para exterior, Suministro e instalación  pared de tabla roca para exterior.","CERPROFA,  SEXTA DECIMA CALLE PONIENTE, Y 33 AVENIDA SUR #1809  COLONIA FLOR BLANCA, SAN SALVADOR ","2017-09-16","17","3378.65","15 DIAS HABILES ","SALVADOR ABREGO GOMEZ ","FONDO CEFAFA/PROGRAMA DE REHABILITACION","GRUPO PUBLICITARIO CASVA S.A. DE C.V. ","CEFAFA ","0","--","100% 30 DIAS DESPUES  DE ENTREGADA LA OBRA "
"Centro Farmacéutico de la Fuerza Armada","","2017","Proyecto de mejora en infraestructura, suministro de mano obra y materiales “Proyecto de mejora en infraestructura, suministro de mano obra y materiales, Para: Construcción de comedor, adecuación de salón de usos múltiples y cambio de techo CEFAFA / COSAM.","Av. Bernal y Final de Blvrd. Universitario, oficinas centrales","2017-08-10","100","67790.56","60 DIAS HABILES ","SALVADOR ABREGO GOMEZ ","Fondo CEFAFA","TALLER INTERNACIONAL, ARQUITECTURA Y DESING S.A DE C.V. ","Dirección de Apoyo Técnico del Ministerio de Defensa Nacional, DAT","0","GARANTIA BUENA OBRA,GARANTIA CUMPLIMIENTO CONTRATO , GARANTIA ANTICIPO ","30% ANTICIPO; 20 AVANCE DE OBRA ; 50% CONTRA ENTREGA DE OBRA "
"Centro Farmacéutico de la Fuerza Armada","","2016","Cambio de cubierta de techo de lámina de asbesto a lamina alumizinc, de Facia, Cornisa y pintura Edificio Administrativo de CEFAFA.","Final Boulevard Universitario y Avenida Bernal, Contiguo al Hospital Militar Central, San Salvador.","2016-02-29","150","13407.2","30 días habiles","Ing. Claudia Iraheta","Fondos provenientes de la comercialización de productos farmacéuticos, similares y otros.","ELECTROMECÁNICA TORRES","CEFAFA","0-","Reparación de facia y corniza del techo de edificio principal del CEFAFA, pintura completa del exterior del edificio administrativo.","30% de anticipo, 20% avance de obra, 50% contra entrega de obra"
"Centro Farmacéutico de la Fuerza Armada","","2016","Servicio de prestación de servicios/remodelación de portón sur de CEFAFA.","Final Boulevard Universitario y Avenida Bernal, Contiguo al Hospital Militar Central, San Salvador.","2016-05-02","25","2783.47","07 días habiles","Ing. Claudia Iraheta","Fondos provenientes de la comercialización de productos farmacéuticos, similares y otros.","ALEXANDER EDENILSON RUANO MARAVILLA"," CEFAFA","0-","n/a","30%DE ANTICIPO; 20% AVANCE DE OBRA; 50%CONTRA ENTREGA DE OBRA."
"Centro Farmacéutico de la Fuerza Armada","","2016","Construcción de Kiosco Informativo en Hospital Militar Central","Final Boulevard Universitario y Avenida Bernal, Hospital Militar Central, San Salvador.","2016-05-31","100","2612.0","15 días habiles","Ing. Claudia Iraheta","Fondos provenientes de la comercialización de productos farmacéuticos, similares y otros.","ALEXANDER EDENILSON RUANO MARAVILLA"," CEFAFA","-0","N/A","30% anticipo; 20% avance de obra, 50% contra entrega de obra."
"Centro Farmacéutico de la Fuerza Armada","","2015","Reconstsrucción de gradas del Edificio Administrativo","Oficinas del Centro Farmacéutico de la Fuerza Armada.","2015-09-08","0","734.82","una semana","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal del Comando de Ingenieros de la Fuerza Armada","Farmacias CEFAFA","","Cambio de piso ceramico y pintura de barandales",""
"Centro Farmacéutico de la Fuerza Armada","","2015","Proyecto Iluminación","Oficinas del Centro Farmacéutico de la Fuerza Armada, Final Blv Universitario y Av. Bernal, San Salvador.","2015-08-13","0","6397.43","dos semanas","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal de Mantenimiento de Farmacias CEFAFA","Farmacias CEFAFA","","Migración de luminaria completa del edificio a tecnología LED",""
"Centro Farmacéutico de la Fuerza Armada","","2015","Cambio de techo Despensa CEFAFA","Sucursal Despensa, Hospital Militar Central, San Salvador.","2015-08-11","0","1867.78","dos semanas","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal de Mantenimiento de Farmacias CEFAFA","Farmacias CEFAFA","","",""
"Centro Farmacéutico de la Fuerza Armada","","2016","Cambio de equipos de Aire Acondicionado","Bodega, Sucursal Usulutan y Chalatenango.

Bodega: Final blv. Universitario y Av. Bernal, San Salvador.

Usulutan: Av. Guandique N°13, Barrio La Merced, entre 4° calle oriente y 6° calle pte.

Chalatenango: 3° Av. Sur y calle Miguel Plácido Peña, contiguo a catedral, Chalatenago.","2016-04-05","0","6113.3","un mes","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal de Mantenimiento de Farmacias CEFAFA","Farmacias CEFAFA","","Migración de equipos convencionales a equipos invertes ahorradores de energia.",""
"Centro Farmacéutico de la Fuerza Armada","","2015","Adecuación de local para Reinauguración de Sucursal Brigada Especial ","Carretera Troncal del Norte, Ex guardia Nacional, ahora Brigada Especial Militar, San Salvador.","2015-03-09","0","2558.52","30 dias","Ing. Caudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal del Comando de Ingenieros de la Fuerza Armada","Farmacias CEFAFA","","Ampliación de parqueo, reconstrucción de acera, pintura de fachada .",""
"Centro Farmacéutico de la Fuerza Armada","","2015","Adecuación de local para apertura de Sucursal San Juan Opico","Kilometro 37 1/2, Brigada de Artillería, Carretera a San Juan Opico, La Libertad.","2015-06-10","0","5652.52","un mes","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal de Mantenimiento de Farmacias CEFAFA","Farmacias CEFAFA","","Colocación de tabla roca,para dividir el área de la sala, instalación de equipo de aire acondicionado.",""
"Centro Farmacéutico de la Fuerza Armada","","2015","Adecuación de local para apertura Sucursal San Francisco Gotera","Avenida Thompson, frente a Hospital General, San Francisco Gotera, Morazán.","2015-03-13","0","852.5","10 dias","Ing. Claudia Iraheta","Ingresos por comercialización de productos farmacéuticos y otros","Personal de mantenimiento de Farmacias CEFAFA","Farmacias CEFAFA","","Adecuación total del local , instalación de aire acondicionado , construcción de bodega , colocación de muebles.",""
