﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Presidencia de la República","Secretaría de Cultura","Fundación Ballet de El Salvador","Crear espacios y oportunidades de desarrollo para el crecimiento y formación del talento nacional mediante la promoción de la danza clásica para el desarrollo y fortalecimiento de una industria cultural viable, efectiva y dinámica con la cual nuestra sociedad se nutra y crezca. ","7000.0","2017-07-26","2018-04-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación de Apoyo Familiar (FUNDAFAM)","Contribuir al desarrollo comunitario a través de la organización, educación artística y promoción cultural, en la comunidad del Cantón el Zapote Abajo del municipio de Ayutuxtepeque, departamento de San Salvador para la construcción de una cultura de paz y la práctica de Derechos Humanos en la niñez, adolescencia y juventud. ","3000.0","2017-07-12","2018-08-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación YS Cultura","Cooperar en el desarrollo y contribuir a la difusión de la cultura en El Salvador en todas sus manifestaciones y aspectos, favoreciendo la renovación de los medios tradicionales para planificar, comunicar y organizar programas culturales, así como generar nuevas ideas que activen los procesos de creación cultural y su difusión.","12000.0","2017-07-18","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Museo de la Palabra y la Imagen (MUPI)","Informar y fortalecer los conocimientos sobre sucesos y personajes relevantes de la cultura e historia salvadoreña en niñas, niños y jóvenes estudiantes y público en general con la presentación de exposiciones temáticas itinerantes y el mantenimiento de la exposición de Legado de Salarrué.","7000.0","2017-07-21","2018-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Educativa para las Artes de San Esteban Catarina - FUNDEARTES","Fomentar en la niñez, juventud y adultos el estudio y la práctica de distintas disciplinas artísticas (música, dibujo y pinturas) para enriquecer el legado cultural del municipio y el país entero, además de promover la cultura como un elemento importante en el desarrollo integral y la prevención de la violencia en nuestras comunidades.","10000.0","2017-12-19","2018-04-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación de Arte para el Desarrollo Primer Acto","Contribuir a la construcción de una cultura de paz a través del teatro como herramienta de prevención de violencia e inclusión social en las niñas, niños y jóvenes de Suchitoto.","7000.0","2017-12-20","2018-10-10","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Pro Restauración de la Catedral de Santa Ana","Salvaguardar el Patrimonio Cultural edificado como lo es la Catedral de Santa Ana, edificio con gran relevancia arquitectónica en nuestro país.","8000.0","2017-12-19","2018-06-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Academia Salvadoreña de la Lengua correspondiente de la Real Academia Española","Promover, apoyar o efectuar las actividades encaminadas a un mayor conocimiento de la lengua española y un uso correcto de la misma así como mantener activa en la medida de lo posible, la sede nacional.","12000.0","2017-12-21","2018-04-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Opera de El Salvador OPES","Inclusión de la ópera como género artístico musical teatral de importancia cultural primaria, a fin de proporcionar un desarrollo cultural musical integral para el país a través de la preparación de jóvenes en técnicas vocales y ponencia de conciertos de ópera. ","25000.0","2017-12-21","2018-04-30","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Museo de la Palabra y la Imagen (MUPI)","Proyecto: ""Cultura, memoria e identidad"" con el cual se contribuirá a mejorar el legado cultural para las futuras generaciones.  
","7000.0","2016-01-04","2016-12-01","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Julia Díaz","Museo forma y el ejercicio del Arte 2016.

A julio de 2017, la documentación  final se encuentra en proceso de subsanación de observaciones para validar liquidación; por lo que el informe final y el acta de liquidación están en proceso de elaboración; por lo que solo se publica el primer informe narrativo.","30000.0","2016-01-01","2016-12-01","Finalizado en proceso de liquidación","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Primero de Abril (FUNDABRIL)","Creación y adecuación del Centro de Estudio para la Cultura y la Paz.

*Aunque el convenio fue firmado en el año 2016, se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará seis meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada.","50000.0","2016-06-01","2016-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Intersectorial para el Desarrollo Económico y el Progreso Social (CIDEP)","Construcción de primera etapa de Parroquia Cristo Rey, municipio de San Sebastián Salitrillo, San Ana.

*Aunque el convenio se firmó en el año 2016, se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará tres meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada","30000.0","2016-10-01","2016-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Academia Salvadoreña de la Historia","Funcionamiento de la Sede en la Casa de las Academias y proyección cultural y social de la Academia Salvadoreña de la Historia.

*Aunque el convenio se firmó en el año 2016, se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará dos meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada.","30000.0","2016-01-01","2016-12-01","Finalizado en proceso de liquidación","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Ópera de El Salvador (OPES)","Proyecto institucional contínuo e integral de formación especializada en canto lírico y difusión educativa y cultural del arte lírico.

*Aunque el convenio se firmó en el año 2016,  se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará treinta días después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada.","35000.0","2016-01-12","2016-12-19","Finalizado en proceso de liquidación","Fondos GOES, Fondos propios","",""
"Presidencia de la República","Secretaría de Cultura","Academia Salvadoreña de la Lengua correspondiente de la Real Academia Española","Funcionamiento de la Academia Salvadoreña de la Lengua en la Casa de las Academias durante el año 2016.

A julio de 2017, la documentación  final se encuentra en proceso de subsanación de observaciones para validar liquidación; por lo que el informe final y el acta de liquidación están en proceso de elaboración.","30000.0","2016-01-01","2016-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Cine y Televisión (ASCINE)","Fortalecimiento Institucional y Promoción de ASCINE 2016. 

Prórroga del plazo de ejecución del convenio hasta el mes de febrero de 2017.","19000.0","2016-06-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","ITCHA - Instituto Tecnológico de Chalatenango","Diseño, desarrollo y apoyo en la ejecución de cursos técnicos, dirigidos a personas adultas mayores, provenientes de los municipios de los departamentos de Ahuachapán, Sonsonate, Santa Ana y Chalatenango.","30000.0","2015-10-13","2016-06-30","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","UEES - Universidad Evangélica de El Salvador","Objetivo: Mejorar la calidad de vida de las mujeres de El Salvador.

Beneficiarios: Mujeres adultas y mujeres jóvenes. 400 mujeres usuarias de los servicios en salud bucal.

Informes: Los informes técnicos y financiaros serán entregados la 2 segunda semana de marzo según programación acordada con los Co-Socios.","382609.85","2015-01-01","2016-04-30","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","AMS - Asociación Salvadoreña para la autodeterminación y el Desarrollo de la Mujer ","Objetivo: Mejorar la calidad de vida de las mujeres de El Salvador.

Beneficiarios: Mujeres adultas y mujeres jóvenes. 67 grupos asociativos formado por 491 mujeres. 1,440 mujeres capacitadas en las 6 Escuelas de Capacitación Agrícola (ECA)

Informes: Los informes técnicos y financiaros serán entregados la 2 segunda semana de marzo según programación acordada con los Co-Socios.
","492087.21","2015-01-01","2016-03-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Inclusión Social","FUNDASALPRODESE - Fundación Salvadoreña para la Promoción Social y el Desarrollo Económico","Objetivo: Mejorar la calidad de vida de las mujeres de El Salvador.

Beneficiarios: Mujeres adultas y mujeres jóvenes. 67 grupos asociativos formado por 491 mujeres. 1,440 mujeres capacitadas en las 6 Escuelas de Capacitación Agrícola (ECA)

Informes: Los informes técnicos y financiaros serán entregados la 2 segunda semana de marzo según programación acordada con los Co-Socios.
","605919.99","2015-01-01","2016-03-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Provincia nuestra señora de la Paz, Noviciado, nuestra señora de los Ángeles","Apoyo a construcción de Capilla Nuestra Señora de los Ángeles.

*Aunque el convenio se firmó en el año 2016, se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará tres meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada. Fecha de desembolso: 16/03/2017.","10000.0","2016-10-01","2016-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Iniciativa Pro Arte Popular (INAR)","Museo de Arte Popular - Un proyecto en desarrollo.

* Aunque el convenio se firmó en el año 2016, se prorrogó el plazo del convenio a partir del mes de enero de 2017 y finalizará seis meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente a la Institución Beneficiada. Fecha de desembolso: 16/03/2017.","20000.0","2016-01-01","2016-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación Pro Restauración de la Catedral de Santa Ana","Restauración de cuerpo A, finalización de cuadrantes del cuerpo B y costado sur de la fachada principal de la Catedral de Santa Ana.

*Aunque el convenio original se firmó en el año 2016, el plazo del convenio se prorrogó a partir de enero 2017 y finalizará seis meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente. Fecha de desembolso: 27/02/2017.","29000.0","2016-05-01","2016-12-31","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación de Desarrollo Local Centro de Arte para la Paz (CAP)","Restauración de la antigua capilla del Barrio San José, Suchitoto.

*Aunque el convenio original se firmó en el año 2016, el plazo del convenio se prorrogó a partir de enero 2017 y finalizará seis meses después contados a partir de la fecha en que el Ministerio de Hacienda efectúe el desembolso correspondiente. Fecha del primer desembolso: 08/02/2017.","50000.0","2016-06-23","2016-12-23","En ejecución","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Manos Mágicas","Investigación de la existencia o creación en lengua de señas, de palabras académicas, culturales, gastronómicas y traducción de diferentes textos literarios y expresiones populares.","15000.0","2016-04-01","2016-12-23","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación del Patrimonio Cultural de Santa Ana - ACAPULSA","19 Etapa de Restauración y mantenimiento del Ex Club Atlético Occidental.","25000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Ballet de El Salvador","Funcionamiento de la Escuela  y de la Compañía de la Fundación de Ballet de El Salvador.
","20000.0","2016-02-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura"," Patronato Pro Reconstrucción-Restauración de la Iglesia Patrimonial San Miguel Arcángel de Ilobasco, Cabañas","Restauración de oficinas parroquiales del sector suroriente del Convento, VI Etapa de la Iglesia de San Miguel Arcángel de Ilobasco.","15000.0","2016-06-20","2016-12-20","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación ProArte de El Salvador","Funcionamiento de la Orquesta Sinfónica Juvenil de El Salvador - 2016.","70000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Fundación Educativa para las Artes de San Esteban Catarina - FUNDEARTES","Funcionamiento de las Escuelas de Artes de San Esteban Catarina.
","25000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
"Presidencia de la República","Secretaría de Cultura","Asociación de Arte para el Desarrollo - PRIMER ACTO","Enriquecer, apoyar e incentivar la oferta cultural de El Salvador mediante el Proyecto: Teatro, una alternativa de prevención en la niñez y la juventud.","20000.0","2016-01-01","2016-12-31","Finalizado y liquidado","Fondos GOES","",""
