﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Presidencia de la República","Suministro de servicio de streaming de TV y radio ","Secretaría de Innovación ","LG/0301/0005/2022","7661.4","COMPAÑÍA SALVADOREÑA DE TELECOMUNICACIONES, S.A .","Persona Jurídica ","12 meses (01 de enero al 31 de diciembre de 2022)","2021-12-14","Libre Gestión ","OC/LG/0301/0002/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo automotor  ","INJUVE","LG/0601/0028/2022","650.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","8 días hábiles ","2022-06-10","Libre Gestión ","OC/LG/0601/0029/2022",""
"Presidencia de la República","Suministro del servicio de impresiones de hojas volantes, afiches y formulario ","INJUVE","LG/0601/0021/2022","250.88","FONDOS DE ACTIVIDADES ESPECIALES DE MINISTERIO DE GOBERNACIÓN Y DESARROLLO TERRITORIAL","Persona Jurídica","8 días hábiles ","2022-06-08","Libre  Gestión ","OC/LG/0601/0028/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","INJUVE","LG/0601/0024/2022","795.05","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","8 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0601/0027/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","INJUVE","LG/0601/0012/2022","1257.45","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","8 días hábiles ","2022-06-02","Libre Gestión ","OC/LG/0601/0026/2022",""
"Presidencia de la República","Suministro de hojas volantes y afiches ","INJUVE","LG/0601/0027/2022","652.0","GRUPO RENDEROS, S.A. DE C.V."," Persona Jurídica  ","5 dias calendario ","2022-05-31","Libre Gestión ","OC/LG/0601/0025A/2022",""
"Presidencia de la República","Suministro del servicio de boleto aéreo ","INJUVE","LG/0601/0026/2022","1598.97","NEW TRAVEL CORPORATION, S.A. DE C.V.","Persona Jurídica","Del 31 de mayo al 03 de junio de 2022 ","2022-05-31","Libre Gestión ","OC/LG/0601/0025/2022",""
"Presidencia de la República","Suministro de tres boletos aéreos ","INJUVE","LG/0601/0023/2022","1549.02","AGENCIA DE VIAJES ESCAMILLA, S.A. DE C.V.","Persona Jurídica","Del 12 al 15 de mayo de 2022","2022-05-09","Libre Gestión ","OC/LG/0601/0023A/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0280/2022","716.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0226/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","INJUVE","LG/0601/0011/2022","3053.3","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","8 días hábiles ","2022-04-06","Libre Gestión ","OC/LG/0601/0017/2022",""
"Presidencia de la República","Suministro de artículos desechables y papel para uso personal ","Administración General ","LG/0601/0001/2022","525.0","MARIA SUSANA MEJÍA ARGUETA","Persona Natural ","15 días hábiles ","2022-02-09","Libre Gestión ","OC/LG/0601/0014/2022",""
"Presidencia de la República","Suministro de productos químicos, artículos e insumos de limpieza ","INJUVE","LG/0601/0002/2022","12095.0","FERRODISCOMER, S.A. DE C.V."," Persona Jurídica  ","15 días calendario ","2022-01-12","Libre Gestión ","OC/LG/0601/0008/2022",""
"Presidencia de la República","Mascarillas KN95 FFP2 - PM 2.5, mascarillas quirúrgicas, termómetro infrarrojo, atomizador y depósito para basura ","INJUVE","LG/0601/0004/2022","4181.5","BUSINESS CENTER, S.A. DE C.V.","Persona Jurídica","15 días calendario ","2022-01-12","Libre Gestión ","OC/LG/0601/0011/2022",""
"Presidencia de la República","Suministro de material construcción y fontanería ","Administración General ","LG/0102/0338/2022","2495.19","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-07-11","Libre Gestión ","OC/LG/0102/0262/2022",""
"Presidencia de la República","Suministro de productos químicos, artículos e insumos de limpieza ","INJUVE","LG/0601/0002/2022","2982.0","RC QUIMICA, S.A. DE C.V."," Persona Jurídica  ","15 días calendario ","2022-01-12","Libre Gestión ","OC/LG/0601/0010/2022",""
"Presidencia de la República","Suministro de productos químicos, artículos e insumos de limpieza "," INJUVE ","LG/0601/0002/2022","562.5"," BUSINESS CENTER, S.A. DE C.V."," Persona Jurídica  ","15 días calendario ","2022-01-12","Libre Gestión ","OC/LG/0601/0009/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","Administración General ","LG/0102/0310/2022","1532.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-30","Libre Gestión ","OC/LG/0102/0310/2022",""
"Presidencia de la República","Suministro de materiales de oficina y de limpieza","Administración General ","LG/0102/0337/2022","5012.16","NELSON EDGARDO CASTRO PERAZA","Persona Natural","5 dias hábiles ","2022-07-15","Libre Gestión","OC/LG/0102/0270/2022",""
"Presidencia de la República","Servicios de alimentación ","Administración General ","LG/0102/0292/2022","8000.0","LUIS ERNESTO SOTO GONZÁLEZ","Persona Natural ","Julio a diciembre del año 2022","2022-07-11","Libre Gestión ","LG/0102/0264/2022",""
"Presidencia de la República","Suministro de material eléctrico, fontanería y construcción ","Administración General "," LG/0102/0340/2022","1446.74","ELECTRO FERRETERA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-07-11","Libre Gestión ","OC/LG/0102/0263/2022",""
"Presidencia de la República","Suministro de batería para vehículo automotor ","Administración General ","LG/0102/0281/2022","145.0","ESIG, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0252/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","OC/LG/0316/2022","636.0","CENTRO DE SERVICIO DOÑO S.A. DE C.V.","Persona Jurídica","5 dias hábiles ","2022-06-28","Libre  Gestión ","OC/LG/0102/0251/2022",""
"Presidencia de la República","Suministro de servicio de mantenimiento correctivo a vehículos varios","Administración General ","LG/0102/0307/2022","1724.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0245/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  ","Administración General ","LG/0102/0313/2022","1177.88","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-06-30","Libre Gestión ","OC/LG/0102/0250/2022",""
"Presidencia de la República","Suministro de llantas para vehículo para vehículo ","Administración General ","LG/0102/0311/2022","820.0","CENTRO DE SERVICIO DOÑO S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0248/2022",""
"Presidencia de la República","Suministro de batería para vehículo automotor ","Administración General ","LG/0102/0309/2022","145.0","ESIG, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0247/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor ","Administración General ","LG/0102/0308/2022","1494.0","CENTRO DE SERVICIO DOÑO S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0246/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios  ","Administración General ","LG/0102/0286/2022","2417.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-28","Libre Gestión ","OC/LG/0102/0244/2022",""
"Presidencia de la República","Suministro de escritorios ","Administración General ","LG/0102/0285/2022","680.0","FERROCENTRO, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-28"," Libre Gestión ","OC/LG/0102/0243/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  ","Administración General ","LG/0102/0303/2022","199.35","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0237/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0317/2022","1400.0","GGI EUROPEAN TUNING EL SALVADOR S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0242/2022",""
"Presidencia de la República","Suministro de scaner portátil ","Administración General ","LG/0102/0312/2022","1050.88","EQUIPOS ELECTRÓNICOS VALDES, S.A. DE C.V."," Persona Jurídica  ","3 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0241/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0306/2022","440.55","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-24"," Libre Gestión ","OC/LG/0102/0240/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0305/2022","1415.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0239/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/304/2022","297.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0238/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0302/2022","2469.25","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0236/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios  ","Administración General ","LG/0102/0301/2022","747.0","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0235/2022",""
"Presidencia de la República","Suministro de batería para vehículo ","Administración General ","LG/0102/0300/2022","145.0","ESIG, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0234/2022",""
"Presidencia de la República","Suministro de porta nombres ","Administración General ","LG/0102/0298/2022","1356.0","JOSÉ SANTOS REYES","Persona Natural ","10 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0233/2022 ",""
"Presidencia de la República","Suministro de batería para vehículo ","Administración General ","LG/0102/0297/2022","282.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-24","Libre Gestión ","OC/LG/0102/0232/2022",""
"Presidencia de la República","Suministro de llantas para vehículos varios   ","Administración General ","LG/0102/0290/2022","1546.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-06-20","Libre Gestión ","OC/LG/0102/0231/2022",""
"Presidencia de la República","Suministro de productos químicos ","Administración General ","LG/0102/0162/2022","1740.0","MARIA SUSANA MEJÍA ARGUETA","Persona Natural ","10 días hábiles ","2022-06-16","Libre  Gestión ","OC/LG/0102/0229B/2022",""
"Presidencia de la República","Suministro de productos químicos ","Administración General ","LG/0102/0162/2022","1747.5","INDUSTRIAS FACELA, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-06-16","Libre Gestión ","OC/LG/0102/0229A/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  ","Administración General ","LG/0102/0283/2022","375.0","ESIG, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0227/2022",""
"Presidencia de la República","Suministro de materiales eléctricos ","Administración General ","LG/0102/0214/2022","6844.93","SOLUCIONES ELÉCTRICAS Y CONSTRUCCIÓN, S.A. DE C.V."," Persona Jurídica  ","3 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0225/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor ","Administración General ","LG/0102/0273/2022","560.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0224/2022",""
"Presidencia de la República","Suministro de equipo industrial y herramientas ","Administración General ","LG/0102/0271/2022","8817.81","ALMACENES VIDUC, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0223/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios  ","Administración General ","LG/0102/0276/2022","2916.5","ESIG, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0222/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios   ","Administración General ","LG/0102/0289/2022","1100.0","ESIG, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-14","Libre Gestión ","OC/LG/0102/0221/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículos varios  ","Administración General ","LG/0102/0284/2022","1739.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-13","Libre Gestión ","OC/LG/0102/0220/2022",""
"Presidencia de la República","Suministro del servicio de capacitación de metaverso WEB 3.0 ","Administración General ","LG/0102/0294/2022","1000.0","TURIMEDS, S.A. DE C.V.","Persona Jurídica","11 de junio de 2022","2022-06-09","Libre Gestión ","OC/LG/0102/0218A/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0279/2022","3408.5","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-13","Libre Gestión ","OC/LG/0102/0219/2022",""
"Presidencia de la República","Suministro de materiales de construcción ","Administración General ","LG/0102/0183/2022","2219.0","FERRETERÍA GUARDADO, S.A. DE C.V."," Persona Jurídica  ","8 días hábiles ","2022-06-09","Libre  Gestión ","OC/LG/0102/0218C/2022",""
"Presidencia de la República","Suministro de materiales eléctricos y ferretería ","Administración General ","LG/0102/0182/2022","3112.75","FERRETERÍA GUARDADO, S.A. DE C.V.","Persona Jurídica","8 días hábiles ","2022-06-09","Libre Gestión ","OC/LG/0102/0218B/2022",""
"Presidencia de la República","Suministro de cubículos para baños sanitarios ","Administración General ","LG/0102/0221/2022","10735.0","MARLON FRANCISCO VIERA HERNÁNDEZ","Persona Natural ","21 dias hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0218/2022",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo automotor  ","Administración General ","LG/0102/0293/2022","560.77","GRUPO Q EL SALVADOR, S.A. DE C.V","Persona Jurídica","10 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0217/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículo  automotor ","Administración General ","LG/0102/0239/2022","397.41","GRUPO Q EL SALVADOR, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-06-08"," Libre Gestión ","OC/LG/0102/0216/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios   ","Administración General ","LG/0102/0248/2022","3196.2","AUTOMOTRIZ SERVITECLA, S.A. DE C.V."," Persona Jurídica  ","10 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0215/2022",""
"Presidencia de la República","Suministro de llantas para vehículo  ","Administración General ","LG/0102/0257/2022","736.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V.","Persona Jurídica","5 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0214/2022",""
"Presidencia de la República","Suministro de herramientas y maquinaria ","Administración General ","LG/0102/0225/2022","2538.3","ELECTRO FERRETERA, S.A. DE C.V."," Persona Jurídica  ","5 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0213/2022",""
"Presidencia de la República","Suministro de llantas para vehículo automotor ","Administración General ","LG/0102/0237/2022","276.0","CENTRO DE LLANTAS LA CENTROAMERICANA, S.A. DE C.V.","Persona Jurídica ","5 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0212/2022",""
"Presidencia de la República","Servicio de mantenimiento preventivo y correctivo a vehículos varios  ","Administración General ","LG/0102/0210/2022","3466.0","ESIG, S.A. DE C.V.","Persona Jurídica","10 días hábiles ","2022-05-31","Libre Gestión ","OC/LG/0102/0194/2022 ",""
"Presidencia de la República","Servicio de mantenimiento correctivo a vehículo  ","Administración General ","LG/0102/0238/2022","168.0","AUTOMOTRIZ SERVITECLA, S.A. DE C.V.","Persona Jurídica ","10 días hábiles ","2022-06-08","Libre Gestión ","OC/LG/0102/0211/2022",""
