ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de AuditorÃ­a Interna","1","","622.5","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Mantenimiento","1","","559.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Mantenimiento","1","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Auxiliar de Mantenimiento","1","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaboradora de Relaciones PÃºblicas y Comunicaciones","1","","728.51","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador administrativo","1","","707.17","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","565.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","700.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","850.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","2","","650.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","750.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","772.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","3","","550.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","1025.22","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","632.5","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","2","","800.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","596.79","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","6","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","879.49","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","2","","689.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","10","","600.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","2","","795.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","2","","525.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","8","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo","1","","1060.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo.","4","","559.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo.","1","","536.01","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo.","2","","1000.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo de Presidencia","1","","772.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Administrativo Financiero","1","","800.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador de Relaciones PÃºblicas y Comunicaciones","1","","600.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador de Relaciones PÃºblicas y Comunicaciones","1","","586.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador de Relaciones PÃºblicas y Comunicaciones.","1","","625.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador Juridico","1","","591.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador jurÃ­dico","1","","1297.77","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","1300.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","2","","600.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","4","","745.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","4","","804.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","901.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","1025.79","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","1000.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","13","","689.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","1019.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","7","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","1","","1227.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","5","","795.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","13","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico","19","","650.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico ","1","","977.56","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico.","1","","632.5","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico.","1","","819.5","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Colaborador JurÃ­dico Interino","1","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Coordinadora Ad-honorem de la Unidad de SupervisiÃ³n y Control de Contratos","1","true","0.0","0.0","Ad Honorem."
"Registro Nacional de las Personas Naturales","","2021","Coordinador del Ãrea de Procesamiento de Partidas","1","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Coordinador del Ãrea de RecolecciÃ³n","1","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Coordinador del Ãrea TÃ©cnica de SupervisiÃ³n","1","","1032.36","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Coordinador de la Unidad de SupervisiÃ³n y Control","1","","1250.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Coordinador de la Unidad de SupervisiÃ³n y Control de Dui en el Exterior","1","","1250.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","1","","559.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","1","","968.13","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","1","","795.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","14","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","1","","1077.3","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","2","","1227.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Delegado de Centro de Servicio","43","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","1","","550.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","13","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","1","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","2","","689.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","1","","494.75","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Digitador","1","","557.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Director Administrativo.","1","","2400.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Director de Aseguramiento de Calidad Ad Honorem.","1","true","0.0","0.0","Ad honorem."
"Registro Nacional de las Personas Naturales","","2021","Director de IdentificaciÃ³n Ciudadana","1","","2456.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Director de InformÃ¡tica","1","","2246.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Director de Registro de Personas Naturales","1","","2456.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Director Ejecutivo","1","","2942.86","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Director Financiero.","1","","2456.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Encargado del Departamento de Activo Fijo","1","","1104.69","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Encargado del Departamento de Suministros","1","","1467.79","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Encargado de Mantenimiento","1","","632.5","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Encargado de Transporte","1","","1324.99","0.0","Contrato (Sin nombramiento)"
"Registro Nacional de las Personas Naturales","","2021","Enfermera","1","","661.97","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefa de la Unidad de GÃ©nero","1","","1500.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de Departamento de Contabilidad","1","","1484.16","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de Departamento de Presupuesto","1","","1484.17","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de Departamento de TesorerÃ­a","1","","1484.16","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad Administrativa Institucional.","1","","1500.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad Ambiental Institucional.","1","","1104.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad Coordinadora de los Registros del Estado Familiar","1","","1507.77","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Administracion de Base de Datos","1","","1900.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de AdministraciÃ³n de Redes y Recursos InformÃ¡ticos","1","","1400.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Adquisiciones y Contrataciones","1","","1423.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Auditoria Interna","1","","1815.72","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Control de Calidad","1","","1200.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Desarrollo de Aplicaciones","1","","1400.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de PlanificaciÃ³n","1","","1700.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Procesamiento de Partidas","1","","1227.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Proyectos","1","","1500.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Recursos Humanos","1","","1325.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de Relaciones Publicas y Comunicaciones","1","","1605.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad de VerificaciÃ³n y Asistencia Judicial","1","","1160.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe de la Unidad JurÃ­dica Registral","1","","1507.77","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe del Departamento de Archivo Central","1","","900.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe del Departamento de Archivo Documental Registral","1","","1118.7","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Jefe del Departamento JurÃ­dico Registral de DUI en el Exterior","1","true","0.0","0.0","Ad Honorem."
"Registro Nacional de las Personas Naturales","","2021","Jefe de Unidad Financiera Ad Honorem.","1","true","0.0","0.0","Ad Honorem"
"Registro Nacional de las Personas Naturales","","2021","Medico ClÃ­nica Empresarial","1","","1100.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Motorista","2","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Motorista","4","","630.69","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Motorista","8","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Motorista","2","","562.84","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Motorista","1","","631.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Oficial de GestiÃ³n Documental y Archivo","1","","1507.77","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Oficial de InformaciÃ³n","1","","1377.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Oficial de Seguridad InformÃ¡tica","1","","1200.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Ordenanza","3","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Ordenanza.","5","","559.0","0.0","contrato."
"Registro Nacional de las Personas Naturales","","2021","Programador Analista","4","","1000.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Programador Analista","1","","1297.77","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Programador Analista","1","","1260.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Recepcionista","1","","550.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Recolector","4","","539.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Recolector","1","","1173.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Recolector","1","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Registrador Nacional de las Personas Naturales","1","","3634.29","0.0","Ley de Salario."
"Registro Nacional de las Personas Naturales","","2021","Seguridad","2","","562.64","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Seguridad","2","","567.98","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Seguridad.","3","","559.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Seguridad.","4","","531.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Supervisor de Centro de Servicio","1","","838.01","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Supervisor de Centro de Servicio","1","","1060.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Supervisor de Centro de Servicio","1","","1100.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","Supervisor Regional","1","","3400.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","495.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","600.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","4","","559.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","1019.15","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","742.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","605.0","0.0","Contrato."
"Registro Nacional de las Personas Naturales","","2021","TÃ©cnico de Soporte InformÃ¡tico","1","","1050.0","0.0","Contrato."
