﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de alimentación para evento ""Festival Inclusivo en el marco del día internacional de las  personas con discapacidad, los cuales serán repartidos entre los asistentes al evento, en el marco de la  conmemoración del Día Nacional e Internacional de las Personas con Discapacidad”, el cual se llevará a cabo en  Parque Cuscatlán, San Salvador, el día domingo 3 de diciembre 2023.","Administración","15/2023","510.0","ROSA LILIAN NIEVES CAMPOS","Natural","Terminado","2023-12-01","Contratación directa. ","2305-2023-P0035.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministrar los insumos de papelería diversas y de uso de oficina más utilizados a diario y en otras actividades que  lo requieren, y que son necesarios para realizar el trabajo administrativo. ","Talento Humano","14/2023","902.68","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2023-11-30","Comparación de precios. ","2305-2023-P0009",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de pólizas de seguros para pick ups institucionales y motocicleta institucional para un período que  comprende del 1 de diciembre 2023 al 1 de diciembre 2024.","Administración","13/2023","1975.08","SEGUROS SURA, S.A.","Jurídica","Terminado","2023-11-30","Comparación de precios. ","2305-2023-P0004",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de Snacks para ser distribuidos en evento denominado: ""Festival Inclusivo en el marco  del día internacional de las personas con discapacidad"", el cual se llevará a cabo en Parque Cuscatlán, San  Salvador, el día domingo 3 de diciembre 2023.","Administración","12/2023","750.0","ROSA LILIAN NIEVES CAMPOS","Natural","Terminado","2023-11-08","Contratación directa. ","2305-2023-P0028.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de camisas de vestir, camisas de vestir manga larga para interprete LESSA, camisas manga corta en  tela de algodón con 2 estampados, camisas manga corta en conmemoración a los 30 años del CONAIPD, gorras  institucionales, y chalecos para equipo multidisciplinario quienes participan en eventos internos y externos para que se  encuentren bien identificados.","Talento Humano","11/2023","1544.66","JOSE AMADEO ALFARO","Natural","Terminado","2023-11-03","Comparación de precios. ","2305-2023-P0026.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de reconocimientos para ser entregados a distintas personas, instituciones y organizaciones  que están contribuyendo a la inclusión de las personas con discapacidad en El Salvador, en conmemoración al día  internacional para las personas con discapacidad.","Administración","10/2023","1650.0","Ferroconstructora, S.A. de C.V. ","Jurídica","Terminado","2023-10-31","Contratación directa. ","2305-2023-P0020.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de productos no perecederos para elaborar kits de alimentación para ser entregados a  personas con discapacidad, en el marco de la conmemoración del Día Nacional e Internacional de las Personas con  Discapacidad, cuyos beneficiarios se encuentren en condiciones de vulnerabilidad, en las diferentes zonas del país.","Administración","09/2023","3535.8","ANA CRISTINA GALO DE MENDOZA","Natural","Terminado","2023-11-02","Comparación de precios. ","2305-2023-P0025.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministros de Artículos de Limpieza para las oficinas administrativas del CONAIPD.","Administración","08/2023","910.05","REINA ISABEL TORRES DE PORTILLO","Natural","Terminado","2023-11-01","Comparación de precios. ","2305-2023-P0008",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de licencias de Antivirus requerida por el área de informática para el desarrollo de las  actividades que se le asignan a cada una y poder desempeñar su trabajo de la mejor manera posible.","Informática","07/2023","546.0","DATA & GRAPHICS, S.A. DE C.V.","Jurídica","Terminado","2023-11-01","Comparación de precios. ","2305-2023-P0016.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de licencia firewall requerida por el área de informática para el desarrollo de las actividades  que se le asignan a cada una y poder desempeñar su trabajo de la mejor manera posible.","Informática","06/2023","850.0","JARET NAUN MORÁN SORTO","Natural","Terminado","2023-11-01","Comparación de precios. "," 2305-2023-P0016.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de licencias de Microsoft 365 requeridas por las áreas de informática para el desarrollo de  las actividades que se le asignan a cada una y poder desempeñar su trabajo de la mejor manera posible.","Informática","05/2023","1663.18","JARET NAUN MORAN SORTO","Natural","Terminado","2023-11-01","Comparación de precios. ","2305-2023-P0016.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de licencia adobe requeridas por el área de comunicaciones para el desarrollo de las  actividades que se le asignan a cada una y poder desempeñar su trabajo de la mejor manera posible.","Comunicaciones","04/2023","1130.0","TECNOLOSIS S.A. DE C.V.","Jurídica","Terminado","2023-11-01","Comparación de precios. ","2305-2023-P0016.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de dos computadoras portátiles que pueda ser transportada fácilmente y ser utilizada en las  diferentes actividades de territorio que realiza el CONAIPD, en donde se requiere un buen equipo que soporte  software y archivos necesarios, para realizar la actividad a cubrir.","Administración","03/2023","1750.0","REINA DE LA PAZ RODRIGUEZ ZELAYA","Natural","Terminado","2023-10-26","Comparación de precios. ","2305-2023-P0015.",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de comida Refrigerios y Almuerzos para la población con discapacidad que asistirá en evento  Día de campo en la ENA 2023.","Administración","02/2023","725.5","ROSA LILIAN NIEVES CAMPOS","Jurídica","Terminado","2023-10-28","Contratación directa. ","2305-2023-P0029",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Para acceder a todos los programas de la suite de Adobe que son para el diseño de imágenes, gráficos,  presentaciones, experiencias de usuario, vídeo y audio.","Informática","49/2022","1130.0","TECNOLOSIS S.A. DE C.V.","Jurídica","Terminado","2022-09-29","Libre gestión","49/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Sustituir ubiquity dañado para cubrir zona wi-fi en la planta baja zona de recepción del CONAIPD.","Informática","50/2022","79.99","RAF, S.A. DE C.V.","Jurídica","Terminado","2022-09-30","Libre gestión","50/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Kit ayuda humanitaria para persona con discapacidad albergadas a consecuencia de tormenta tropical Julia.","Administración","51/2022","500.0","ANGEL ISRAEL REYES GRANADOS","Natural","Terminado","2022-10-10","Libre gestión","51/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Requerimiento para uso de dos vehículos y una motocicleta institucionales para el desarrollo de las  actividades del CONAIPD.","Administración","52/2022","1500.0","PUMA EL SALVADOR, S.A. DE C.V.","Jurídica","Terminado","2022-10-12","Libre gestión","52/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Renovación anual de licencia para firewall que es el encargado de la protección de la red interna y filtrar  todo tipo de spam, intrusos, malware y cualquier otro tipo de virus que pueden afectar los equipos.","Informática","53/2022","850.0","JARET NAUN MORAN SORTO","Natural","Terminado","2022-10-13","Libre gestión","53/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Adquisición de licencia AutoCAD 2022 para desarrollo de planos arquitectónicos, destinado al área de  accesibilidad.","Informática","54/2022","754.26","STB COMPUTER, S.A. DE C.V.","Jurídica","Terminado","2022-10-14","Libre gestión","54/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Renovación de licencias básicas para correo electrónico y paquetes de office 365 + Renovación de  licencia Estándar de office 365 + Renovación de Exchange Online.","Informática","56/2022","2113.28","TECNOLOSIS S.A. DE C.V.","Jurídica","Terminado","2022-10-27","Libre gestión","56/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de medicamentos básicos para enfermedades comunes y botiquín para ser entregados a personas  usuarias y personal del CONAIPD.","Administración","36/2022","198.05","FARMACEUTICOS EQUIVALENTES S.A. DE.C.V","Jurídica","Terminado","2022-08-09","Libre gestión","36/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Garantizar la correcta divulgación de la información general y de los servicios que ofrece el CONAIPD a la  población con discapacidad.","Comunicaciones","37/2022","430.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-08-15","Libre gestión","37/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Toyota Hilux 4X4 de la oficina del CONAIPD en las  diferentes actividades programadas por el CONAIPD.","Administración","38/2022","289.1","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-08-15","Libre gestión","38/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Impresión en braille de tarjetas de presentación para la Dirección Ejecutiva.","Administración","39/2022","275.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-08-17","Libre gestión","39/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Promover la correcta divulgación de información sobre los servicios generales que ofrece el CONAIPD,  mediante la entrega de afiches a instituciones u organizaciones a nivel nacional.","Comunicaciones","40/2022","270.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-08-17","Libre gestión","40/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Capacitación para conocer el funcionamiento adecuado del equipo biométrico, a  fin de implementar su instalación y configuración para registrar la marcación del personal de  CONAIPD.","Talento Humano","42/2022","282.5","ECSSA EL SALVADOR, S.A. DE C.V.","Jurídica","Terminado","2022-08-18","Libre gestión","42/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad",": Mantenimiento correctivo del aire acondicionado de área de jefe jurídico para su buen funcionamiento.","Administración","43/2022","75.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Jurídica","Terminado","2022-08-24","Libre gestión","43/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Toyota Hilux 4X4 de la oficina del CONAIPD en las  diferentes actividades programadas por el CONAIPD","Administración","44/2022","106.0","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-08-24","Libre gestión","44/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Dotar de camisas institucionales al personal que ha sido contratado para laborar en el  CONAIPD.","Talento Humano","45/2022","61.5","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-09-12","Libre gestión","45/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Mitsubishi L-200 4X2 de la oficina del CONAIPD en las  diferentes actividades que se tienen programas.","Administración","46/2022","108.6","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-09-19","Libre gestión","46/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de UPS para proteger estaciones de trabajo de descargas de voltaje bruscas y compra de  baterías para reparación de UPS dañados.","Informática","47/2022","207.0","CELINA ESTELA DUBON DE MATAMOROS ","Natural","Terminado","2022-09-27","Libre gestión","47/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," Brindar mantenimiento preventivo a las computadoras de los usuarios del CONAIPD.","Informática","48/2022","228.0","CELINA ESTELA DUBON DE MATAMOROS","Natural","Terminado","2022-09-27","Libre gestión","48/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para completar el proceso de reclutamiento, selección y contratación del recurso humano para  ocupar la plaza de Técnico/a de proyectos.","Talento Humano","19/2022","135.0","TALENTO HUMANO, S.A. DE C.V.","Jurídica","Terminado","2022-05-03","Libre gestión","19/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Dotar de camisas institucionales al personal que ha sido contratado para laborar en el  CONAIPD.","Administración","35/2022","87.0","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-07-21","Libre gestión","35/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministro de artículos de limpieza y desechables para ser utilizados en la oficina del CONAIPD y  actividades en el cumplimiento de las metas institucionales.","Administración","34/2022","318.6","PROQUINSA S.A. DE C.V.","Jurídica","Terminado","2022-07-20","Libre gestión","34/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para uso interno para usuarios del CONAIPD.","Administración","33/2022","1800.0","S.T. MEDIC S.A. DE C.V. ","Jurídica","Terminado","2022-07-07","Libre gestión","33/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Toyota Hilux 4X4 de la oficina del CONAIPD en las  diferentes actividades programadas por el CONAIPD.","Administración","32/2022","220.0","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-07-06","Libre gestión","32/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de kits de alimentación para ser entregados a niñas y niños con discapacidad en el marco del día de  la inclusión, actividad desarrollada por Alcaldía Municipal de Villa El Carmen en el departamento de Cuscatlán en  coordinación con el CONAIPD.","Administración","30/2022","180.0","ANGEL ISRAEL REYES GRANADOS ","Natural","Terminado","2022-07-05","Libre gestión","31/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para completar el proceso de reclutamiento, selección y contratación del recurso humano para  ocupar la plaza de Técnico/a de Planificación.","Talento Humano","30/2022","135.0","TALENTO HUMANO, S.A. DE C.V.","Jurídica","Terminado","2022-06-28","Libre gestión","30/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Mantenimiento correctivo del aire acondicionado para su buen funcionamiento.","Administración","29/2022","320.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Jurídica","Terminado","2022-06-20","Libre gestión","29/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Requerimiento para uso de dos vehículos y una motocicleta institucionales para el desarrollo de las  actividades del CONAIPD.","Talento Humano","28/2022","1500.0","PUMA EL SALVADOR, S.A. DE C.V.","Jurídica","Terminado","2022-06-23","Libre gestión","28/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para completar el proceso de reclutamiento, selección y contratación del recurso humano para  ocupar la plaza de Técnico/a del equipo multidisciplinario (Psicólogo/a).","Talento Humano","27/2022","135.0","TALENTO HUMANO, S.A. DE C.V.","Jurídica","Terminado","2022-06-21","Libre gestión","27/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para completar el proceso de reclutamiento, selección y contratación del recurso humano para  ocupar la plaza de Técnico/a de informática y estadísticas.","Talento Humano","26/2022","135.0","TALENTO HUMANO, S.A. DE C.V.","Jurídica","Terminado","2022-06-02","Libre gestión","26/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Mitsubishi L-200 4X2 de la oficina del CONAIPD en las  diferentes actividades que se tienen programas.","Administración","25/2022","153.72","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-06-09","Libre gestión","25/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," Dotar de camisas institucionales al personal que ha sido contratado para laborar en el  CONAIPD.","Administración","24/2022","234.0","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-05-18","Libre gestión","24/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Lavado y planchado de manteles que se utilizan en las mesas ubicadas de la sala de reuniones del segundo  nivel en el CONAIPD.","Administración","23/2022","109.5","JET CLEANERS, S.A. DE C.V.","Jurídica","Terminado","2022-05-18","Libre gestión","23/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Mantenimiento correctivo del aire acondicionado para su buen funcionamiento.","Administración","22/2022","150.0","SERVI ELECTROFRIOS INDUSTRIALES, S.A. DE C.V.","Jurídica","Terminado","2022-05-12","Libre gestión","22/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Elaboración de capas impermiables para el personal que realiza trabajo en territorio.","Administración","21/2022","287.0","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-05-09","Libre gestión","21/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Calzado impermiable (botas) para personal que realiza trabajo en territorio.","Administración","20/2022","123.75","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-05-09","Libre gestión","20/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Hospedaje para personal institucional que asistirá para dar cobertura y realizar actividades en evento para los  días 8 y 9 de mayo de 2022 en la Ciudad de San Miguel.","Administración","18/2022","195.0","ZELVAR, S.A. DE C.V.","Jurídica","Terminado","2022-05-02","Libre gestión","18/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Toyota Hilux 4X4 de la oficina del CONAIPD en las  diferentes actividades programadas por el CONAIPD.","Administración","17/2022","155.9","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-05-02","Libre gestión","17/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra combustible para Pick Up Doble Cabina Marca Toyota Hilux año 2012, para Pick Up  Doble Cabina, Marca Mitsubishi Modelo L200 año 2018 y motocicleta Marca YAMAHA, Modelo YBR 125 G,  Tipo carretera para trabajo de territorialización en los diferentes departamentos de El Salvador. ","Talento Humano","2305-2023-P0007","4000.0","UNO EL SALVADOR, S.A. ","Jurídica","1-8 días hábiles","2023-09-18","Contratación directa por calificativo de urgencia","01/2023",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministro de textiles de acuerdo a lo establecido en los LINEAMIENTOS PARA EL USO DE  UNIFORMES, PRENDAS Y ARTÍCULOS INSTITUCIONALES PARA LAS PERSONAS TRABAJADORAS DEL  CONAIPD, para el año 2023.","Talento Humano","78/2022","1163.0","INDUSTRIAS BORJA, S.A. DE C.V.","Jurídica","Terminado","2022-12-08","Libre gestión","78/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministro de textiles para personal de servicios generales (motoristas), de  acuerdo a los LINEAMIENTOS PARA EL USO DE UNIFORMES, PRENDAS Y ARTÍCULOS  INSTITUCIONALES PARA LAS PERSONAS TRABAJADORAS DEL CONAIPD, para el año  2023.","Talento Humano","77/2022","138.0","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-12-08","Libre gestión","77/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de web hosting para alojamiento de sitio web institucional.","Comunicaciones","76/2022","387.87","WEBBOX INTERACTIVE, S.A. DE C.V.","Jurídica","Terminado","2022-12-06","Libre gestión","76/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Garantizar sonido eficiente en el evento conmemorativo al día internacional de la persona con  discapacidad el cual se llevará a cabo el día 5 de diciembre 2022.","Comunicaciones","75/2022","120.0","HOTELES, S.A de C.V.","Jurídica","Terminado","2022-11-30","Libre gestión","75/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Informar a la población en general sobre advertencia de entidades que pretenden usurpar funciones  correspondientes del CONAIPD.","Administración","74/2022","301.86","EL DIARIO NACIONAL, S.A. DE C.V.","Jurídica","Terminado","2022-11-25","Libre gestión","74/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Lavado y planchado de manteles que se utilizan en las mesas de trabajo de la sala de reuniones de la oficina  del CONAIPD.","Talento Humano","73/2022","111.5","JET CLEANERS, S.A. DE C.V.","Jurídica","Terminado","2022-11-24","Libre gestión","73/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Lograr la identificación y posicionamiento del Consejo Nacional para la Inclusión de las Personas con  Discapacidad en actividades internas y externas.","Comunicaciones","72/2022","236.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-11-18","Libre gestión","72/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Dotar de camisas institucionales al personal que ha sido contratado para laborar en el CONAIPD.","Talento Humano","71/2022","61.5","REINALDO JOSE CORDERO PEREZ","Natural","Terminado","2022-11-18","Libre gestión","71/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Se requiere para el buen funcionamiento del vehículo Toyota Hilux 4X4 de la oficina del CONAIPD en las  diferentes actividades programadas por el CONAIPD, según kilometraje recorrido de 126,507.","Talento Humano","70/2022","117.0","WILLIAM SALVADOR AMAYA DEL CID","Natural","Terminado","2022-11-17","Libre gestión","70/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Para documentar eventos, atenciones y actividades que realiza personal técnico del CONAIPD de manera externa  o interna.","Comunicaciones","69/2022","898.35","COSTEL, S.A. ","Jurídica","Terminado","2022-11-14","Libre gestión","69/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Herramientas de asistencia para la cobertura en las visitas de campo que realiza personal técnico del  CONAIPD en eventos internos y externos.","Comunicaciones","68/2022","1535.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-11-11","Libre gestión","68/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Compra de 1 cámara con su respectivo maletín, tarjeta de memoría y trípode para cámara documentar  visitas de campo que realice personal técnico del CONAIPD y para eventos que se participen de manera externa o interna.","Comunicaciones","67/2022","1322.97","RAF, S.A. DE C.V.","Jurídica","Terminado","2022-11-11","Libre gestión","67/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Para mantener en buen funcionamiento el sistema de cámaras del CONAIPD.","Talento Humano","66/2022","200.0","GRUPO SISECOR, S.A. DE C.V. ","Jurídica","Terminado","2022-11-11","Libre gestión","66/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Para uso en actividades institucionales donde personal del CONAIPD participe de manera interna o externa,  además de Aire Acondicionado para área de recepción.","Administración","65/2022","1307.0","OMNISPORT, S.A. DE C.V. ","Jurídica","Terminado","2022-11-11","Libre gestión","65/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Realizar una entrega simbólica de pin conmemorativo al 3 de diciembre para representantes del sector  Gobierno.","Administración","64/2022","1125.0","TOROGOZ, S.A. DE C.V.","Jurídica","Terminado","2022-11-10","Libre gestión","64/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Garantizar la correcta divulgación de la información general y de los servicios que ofrece el CONAIPD a la  población con discapacidad.","Comunicaciones","63/2022","1330.0","RAFAEL ERNESTO CASTANEDA GUERRERO","Natural","Terminado","2022-11-09","Libre gestión","63/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Suministros de kits de alimentación para ser entregados a personas con discapacidad en condición de  vulnerabilidad, emergencias y desastres, y ser entregados en diferentes zonas del país.","Administración","62/2022","7211.75","ANGEL ISRAEL REYES GRANADOS","Natural","Terminado","2022-11-09","Libre gestión","62/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Evento conmemorativo al día internacional de la persona con discapacidad.","Administración","61/2022","2467.5","HOTELES, S.A de C.V.","Jurídica","Terminado","2022-11-09","Libre gestión","61/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad","Recarga anual de extintores institucionales por emergencia en caso de incendio y  vehículos del CONAIPD, por indicación del CSSO.","Administración","60/2022","158.41","EXTINTORES Y SUMINISTROS, S.A. DE C.V.","Jurídica","Terminado","2022-11-08","Libre gestión","60/2022",""
"Consejo Nacional para la Inclusión de las Personas con Discapacidad"," Prevención y detección de amenazas en tiempo real de los dispositivos informáticos (desktops, laptops y  servidores) de la institución.","Informática","059/2022","546.0","DATA GRAPHICS, S.A. DE C.V.","Jurídica","Terminado","2022-11-09","Libre gestión","059/2022",""
