﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera “Mar y Cielo” de Responsabilidad Limitada","Aumentar la capacidad de extracción para brindar bienestar a sus afiliados y grupo familiar a través de la renovación y equipamiento de equipos de pesca.
","28949.67","2018-05-02","2018-10-11","Finalizado y liquidado","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agrícola Pesquera “Aves del Jiboa” de R.L., ubicada en Cantón San Marcelino jurisdicción de San Pedro Masahuat, departamento de La Paz","Mejorar la actividad productiva de la Asociación Cooperativa de Producción Agropecuaria y Pesquera “Aves del Jiboa” de R.L., mediante el fortalecimiento de la capacidad operativa y administrativa, para asegurar el bienestar de los afiliados y su grupo familiar.
","29980.0","2020-12-18","2021-05-01","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Colonia Belén” de R.L., ubicada en playa La Perla, municipio de Jicalapa, departamento de La Libertad","Fortalecer las capacidades productivas y administrativas de la Asociación Cooperativa, a través del equipamiento para la extracción y conservación de productos pesqueros, para optimizar las actividades de pesca, eliminando el arrendamiento a terceros y mejorando la cadena de frío hasta la fase de la comercialización.
","25410.0","2020-11-01","2021-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera y Servicios Múltiples Los Tuberos de La Perla de R. L., ubicada en playa La Perla, municipio de Jicalapa, departamento de La Libertad","Desarrollar las capacidades administrativas, productivas y comerciales de los miembros de la cooperativa para generar empleo entre los asociados.
","29490.0","2020-11-01","2021-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera  El Ballenato  de R.L., ubicada en Puerto La Libertad, departamento de La Libertad","Mejorar las habilidades y conocimientos administrativos y productivos de los asociados, logrando un empleo digno de los miembros activos  para incrementar los ingresos familiares, con la incorporación directa de las mujeres a la actividad de la comercialización de los productos pesqueros extraídos.
","29490.0","2020-10-01","2021-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Asociación Cooperativa de  Producción Agropecuaria y Pesquera La Zunganera de R.L., ubicada en Playa La Zunganera, municipio de San Luis Talpa, departamento de La Paz","Desarrollar las capacidades administrativas y productivas de los miembros de la cooperativa para generar empleo entre los asociados y el empoderamiento de las mujeres en el rubro de la comercialización.
","29210.0","2020-10-01","2021-03-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","FUNDACION CENTRO DE CAPACITACIONES DE EL SALVADOR (FUCAES)","ENTREGA DE FERTILZANTE SULFATO DE AMONIO Y HERBICIDA PARAQUAT PARA PRODUCTORES AFECTADOS POR LA PANDEMIA COVID -19
","1361574.0","2020-05-20","2020-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","FUNDACION DA Y CREE","ENTREGA DE FERTILZANTE SULFATO DE AMONIO PARA PRODUCTORES AFECTADOS POR LA PANDEMIA COVID -19
","622035.0","2020-05-20","2020-12-31","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria Los Caleros de Güija de R. L.","Mejoramiento y Fortalecimiento en equipos, aperos de pesca y administración","27350.0","2020-09-11","2021-09-11","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Artesano por la Paz de Responsabilidad Limitada (ACOPAPAZ DE RL)","Para cubrir actividades pesqueras de la cooperativa, apoyo a pescadores organizados (Fideicomiso PESCAR)","30000.0","2020-09-30","2021-09-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera ""Brisas de Nueva Granada"" de Responsabilidad Limitada","Fortalecer las capacidades de la cooperativa ""Brisas de Nueva Granada"" a través de la capacitación, adquisición de equipos y artes de pesca, promoviendo la generación de empleo y la conservación de los recursos pesqueros en la zona.","19500.0","2019-11-01","2020-04-01","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Código 02-16 ""Incremento a la Producción y Comercialización de Productos Pesqueros El Palmarcito, Tamanique, La Libertad"" de la Asociación Cooperativa de Producción Agropecuaria y Pesquera El Palmarcito de R.L.Municipio de Tamanique, La Libertad. Benefici","21 HOMBRES Y 7 MUJERES. INCREMENTO EN LA PRODUCCION Y COMERCIALIZACION DE PRODUCTOS PESQUEROS, MEJORAMIENTO ADMINISTRATIVO Y OPERATIVO DE LA COOPERATIVA, FORTALECIMIENTO Y EQUIPAMIENTO EN EQUIPOS Y APEROS DE PESCA. CUMPLIMIENTO DE DISPOSICIONES LEGALES CORRESPONDIENTES DE LA LEY DE CREACION DEL FIDEICOMISO PESCAR. PROCEDIMIENTOS ESTABLECIDOS ENLA LEY DE ADQUISICIONES Y CONTRATACIONES DE LA ADMINISTRACION PUBLICA
Se firmó ACTA 364 del 21 de abril de 2016, esta en EJECUCION.","30000.0","2016-04-21","","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria San Marcos Las Pozas de R. L. (ACOPASAMLASPO de R.L.","Fortalecer las capacidades en la producción agrícola para la seguridad alimentaria y economía de los agricultores del departamento de Ahuachapán, y a. Mejorar la producción en al menos 5400 manzanas del cultivo de maíz. b. Aumentar los ingresos económicos a los pequeños agricultores.c. Empoderamiento económicamente a las mujeres rurales y  d. Contribuir a la seguridad alimentaria y nutricional de las familias beneficiadas con el proyecto.","150000.0","2020-03-17","2020-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Fundación PRO-SER","Realizar la adquisición y entrega de paquetes alimentarios e insumos agrícolas a beneficiarias de los municipios de Ahuachapán, El Refugio, Atiquizaya, San Lorenzo, Turín, Tacuba, Concepción de Ataco, Apaneca, Guaymango, Jujutla, San Pedro Puxtla y San Francisco  Menéndez, todos del departamento de Ahuachapán, verificando  que se realice de forma ordenada y eficiente, a través de la Fundación Pro-Ser","200000.0","2020-03-17","2020-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Regantes de Distrito de Riego y Avenamiento No.3, Lempa Acahuapa, departamento de San Vicente. Ubicada en Cantón El Rebelde, caserío Buena Vista. San Vicente (ARLA)","Incrementar la producción y productividad  en el cultivo de maíz, para mejorar los ingresos a las familias rurales de los municipios del departamento de San Vicente y de la zona de influencia del Distrito de Riego y Avenamiento No. 3, Lempa Acahuapa, contribuyendo a la seguridad alimentaria y a la disminución de los niveles de pobreza, y :  a. Mejorar la producción y productividad en 5920 Manzanas del cultivo de maíz, sorgo y frijol en el marco de la cosecha 2020             b. Mejorar los ingresos a los pequeños agricultores de subsistencia y contribuir a la seguridad alimentaria.    c. Fomentar la asociatividad productiva y familiar en La Asociación de Regantes Lempa Acahuapa y en los municipios beneficiados, fomentando la alimentación básica. ","180000.0","2020-03-26","2020-12-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Salvadoreña de Ayuda Humanitaria PRO-VIDA","Paquetes Agrícolas (Fertilizante)
Es importante mencionar que a la fecha no hay informes de finiquito.
","100000.0","2019-08-29","2019-09-03","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Fundación para la Educación Social, Económica y Cultural FUPEC","Paquetes Agrícolas (Fertilizante)
Es importante mencionar que a la fecha no hay informes de finiquito.
","20000.0","2019-07-25","2019-07-26","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria San Marcos Las Pozas","Fertilizante
Es importante que a la fecha no hay informes de finiquito.","50000.0","2019-07-01","2019-07-05","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera ""Bocana El Rico"" de R.L., ubicada en Caserío La Escoba, cantón Mogotillo, Municipio de San Alejo, Departamento de La Unión. *1/ ACTA 434 29 03 2019","Fortalecer la capacidad productiva y administrativa de la cooperativa a través de la adquisición de equipos, artes de pesca, mobiliario y capacitación empresarial, promoviendo la generación de empleo y la conservación de los recursos pesqueros en la zona.","29825.0","2019-03-01","2019-08-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera ""Los Achiquiles"" de R.L.ACTA                                  428 13 DIC 2018","Fortalecer la capacidad de productiva y administrativa de la cooperativa “Los Achiquiles”, mediante la capacitación empresarial adquisición de equipos, artes de pesca y mobiliario, lo que promoverá la generación de empleo.","30000.0","2018-12-01","2019-05-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera Shadai de RL ACTA 428 13 DIC 2018","Mejorar la calidad de vida de los asociados y auto sostenibilidad de la cooperativa a través de la generación de ingresos, equipamiento y fortalecimiento   administrativo.","30000.0","2018-12-01","2019-05-31","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Pesquera Artesanal Un Nuevo Día de R.L. ACTA 427 22 NOV 2018","Fortalecer la capacidad de productiva y administrativa de la cooperativa “Un Nuevo Día”, mediante la capacitación empresarial adquisición de equipos, artes de pesca y mobiliario, lo que promoverá la generación de empleo.","30000.0","2018-11-01","2019-04-30","En ejecución","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Federación de Cooperativas de Producción y Servicios Pesqueros La Paz, de Responsabilidad Limitada (FECOOPAZ de R.L.) ACTA 425 12 OCT 2018","Garantizar la seguridad alimentaria de los asociados y su grupo familiar dentro del sector pesquero artesanal  legalmente constituido, suministrando a los asociados de cada Cooperativa, productos básicos alimenticios como apoyo durante el período de emergencia provocadas por el huracán “Michael”","160000.0","2018-10-01","2018-12-22","Finalizado en proceso de liquidación","Fondos GOES","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “La Escuela”","Instalación de sistemas de captación y almacenamiento de agua lluvia para uso doméstico y saneamiento básico. Con fondos FIDA/OFID.
","20000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Regantes de Acequia El Sisimite del Rio Shutia y Atecozol","Promover la diversificación agropecuaria mediante la rehabilitación de la infraestructura del sistema de riego de la  Acequia El Sísmate. Con fondos FIDA/OFID.
","25000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria “El Éxito de Santa Clara” de Responsabilidad Limitada","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Cantón Plan de Amayo","Acopio de agua para riego a través de mini represas desmontable para la producción y diversificación agropecuaria. Con fondos FIDA/OFID.
","18130.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Corozo","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Servicios Múltiples “Paraíso Escondido” de Responsabilidad Limitada","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Cantón Las Marías, Yucuaiquin, Departamento de La Unión","Reducción de la vulnerabilidad a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","20000.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Unión de Personas Mujeres en Acción “Torola Café”","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Mazatepeque” de Responsabilidad Limitada","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Juvenil de Desarrollo Integral Comunitario","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Ganaderos, Agricultores y Servicios Múltiples “La Toma de Aguilares” de Responsabilidad Limitada","Mejoramiento de la nutrición del hato ganadero a través de la implementación de una fábrica de concentrados para AGASMTA de R.L. Con fondos FIDA/OFID.
","59495.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa De Producción Agropecuaria Faro del Pacifico de Responsabilidad Limitada","Agregación de valor a la leche a través de una sala de procesamiento de la Cooperativa Faro del Pacifico de R.L. Con fondos FIDA/OFID.
","64255.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “PENSANDO EN EL BIEN DE TODOS” de Responsabilidad Limitada","Fortalecimiento de la productividad y competitividad empresarial mediante el establecimiento de un punto de acopio de miel de abeja. Con fondos FIDA/OFID.
","40185.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Huitlacoche” de Responsabilidad Limitada","Construcción y equipamiento de centro de acopio para la generación de valor en la cadena de granos básicos. Con fondos FIDA/OFID.
","43800.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria de Agricultores y Ganaderos de San Luis de La Reina de Responsabilidad Limitada","Incrementar la capacidad de producción en la planta de producción de concentrado de AGASALRE de R.L.  y diversificar los servicios agropecuarios que brinda la Asociación. Con fondos FIDA/OFID.
","66675.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Servicios Múltiples “Estancia Sola” de Responsabilidad Limitada","Construcción y equipamiento de centro de prestación de servicios ganaderos para mejorar la competitividad en ACOPASEM de R.L. Con fondos FIDA/OFID.","56200.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “San Gerardo” de Responsabilidad Limitada","Adecuación y equipamiento de centro de prestación de servicios ganaderos para mejorar la competitividad empresarial de ACOPAGSAGE de R.L. Con fondos FIDA/OFID.","42110.0","2017-11-30","2018-07-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Agricultores de El Paisnal” de Responsabilidad Limitada","Implementación de sistemas de riego por goteo para el mejoramiento de la producción de hortalizas y frutas. Con fondos FIDA/OFID.
","21760.0","2017-11-30","2018-07-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria El Jobo de Responsabilidad Limitada","Implementación de sistemas de riego por goteo para mejorar la competitividad en la producción y comercialización de hortalizas. Con fondos FIDA/OFID.
","18830.0","2017-11-30","2018-07-31","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria Productores  de San Bartolo de Responsabilidad Limitada","Restauración del sistema de producción hortícola bajo condiciones protegidas de APROSB de R.L. Con fondos FIDA/OFID.
","15475.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Agropecuaria Ciudad Arce De Responsabilidad Limitada","Mejoramiento de condiciones productivas en Casa Malla. Con fondos FIDA/OFID
","8600.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa De Producción Agropecuaria Garita Palmera De Responsabilidad Limitada.","Mejoramiento de planta de procesamiento de lacteos para cumplimiento de requisitos sanitarios. Con fondos FIDA/OFID.
","12710.0","2017-11-30","2018-05-31","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Administradora del Sistema de Abastecimiento de Agua Potable, Salud y Medio Ambiente, de los Caseríos Los Cabrera, El Portillo Blanco, La Tunas, Los López, Los Rubio, Los Medina, Los Maradiaga, Los Benítez, y Molina","Protección ambiental de la zona de recarga hídrica de la microcuenca del Río Amatal, Municipio de Lislique. Con fondos FIDA/OFID.
","10000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria “Finca La Cabaña” de Responsabilidad Limitada","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Cooperativa de Producción Agropecuaria y Pesquera “Luchas Naturales” de Responsabilidad Limitada","Fomento a la captación de agua lluvia para la seguridad alimentaria y la diversificación agropecuaria. Con fondos FIDA/OFID.
","20000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Caserío El Junco, Cantón Corralito, Municipio de Corinto, Departamento de Morazán","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas de ADESCOJUNCO a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Capulín Para Una Vida Mejor","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas  de ADESCOC para una vida mejor a través de la construcción  de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “San Rafael”, de la Jurisdicción de Sociedad, departamento de Morazán","Reducción de la vulnerabilidad y aumento de la resiliencia de productores agrícolas de ADESCOSR a través de la construcción de reservorios de captación de agua lluvia. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal del Cantón El Marquezado","Construcción de estufas ecológicas ahorradoras de leña con chimenea, beneficio ambiental y de salud para 50 familias. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Jesucito de Rescate” del Caserío Los Vásquez, Cantón Joya del Matazano, Jurisdicción de Chilanga, departamento de Morazán","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 27 familias. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Comunal Administradora del Sistema de Abastecimiento de Agua Potable, Salud y Medio Ambiente “Unidos Progresamos”","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 27 familias, Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal Linares Caulotal.","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 27 familias. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal “Fe y Esperanza”, del Caserío Los Meléndez, Cantón Higueras, Jurisdicción de Lislique, Departamento de La Unión","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 27 familias. Con fondos FIDA/OFID.
","15000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación de Desarrollo Comunal El Mozote Nunca Más","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-10-31","2018-04-30","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación para el Desarrollo Comunal “José de Jesús Castro” del Caserío El Potrero, Cantón La Joya, jurisdicción de Manguera, Morazán","Implementación de una estrategia de saneamiento básico  por medio de la construcción de letrinas aboneras secas familiares (LASF), para 36 familias. Con fondos FIDA/OFID.
","20000.0","2017-10-31","2018-04-03","En ejecución","Fondos GOES, Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Unión de Personas San Cristóbal","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
"Ministerio de Agricultura y Ganadería","","Asociación Municipal de Desarrollo de Emprendedores del Municipio de Delicias de Concepción","Mejoramiento de la seguridad alimentaria y nutricional  a través de la producción de huevo y carne de gallinas criollas mejoradas. Con fondos FIDA/OFID.
","6300.0","2017-10-31","2018-04-30","En ejecución","Cooperación externa","",""
