ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental, 4 horas diarias)  MÃ©dico Jefe de Servicio (2 horas diarias)","1","","1070.16","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental,  8 horas diarias)","1","","3039.98","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024"
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental,  8 horas diarias)","1","","2952.28","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental,  8 horas diarias)","1","","3129.0","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento MÃ©dico (Hospital Regional y Departamental,  8 horas diarias)","1","","2653.71","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe Departamento Servicios Generales","1","","3225.43","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe de Trabajo Social","1","","1796.8","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2023","Jefe DivisiÃ³n Administrativa (Hospital Regional y Departamental)","1","","4317.73","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Jefe DivisiÃ³n MÃ©dica (Hospital Regional y Departamental)","1","","4432.32","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2023","MÃ©dico Consulta General (8 horas diarias)","1","","3299.85","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2021","MÃ©dico Especialista I (4 horas diarias) , MÃ©dico Jefe de Servicio (4 horas diarias)","1","","1684.92","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2022","MÃ©dico Especialista I (8 horas diarias)","1","","2275.13","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","MÃ©dico Especialista II (8 horas diarias)","1","","2653.74","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","MÃ©dico Jefe de Servicio (8 horas diarias)","1","","1992.41","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","MÃ©dico Jefe de Servicio (8 horas diarias)","1","","1542.14","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Profesional de NutriciÃ³n","1","","764.62","0.0","Contrato GOES 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","Profesional en QuÃ­mica y Farmacia","1","","1822.01","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2021","Subdirector MÃ©dico Hospital","1","","4320.0","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2023","Subdirector MÃ©dico Hospital Regional y Departamental","1","","3402.0","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","TÃ©cnico Administrativo","1","","1866.45","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
"Hospital Nacional General ""San Rafael"", La Libertad","","2024","TÃ©cnico en EstadÃ­stica y Documentos MÃ©dicos (Hospital)","1","","514.64","0.0","LEY DE SALARIOS 2024, ACTUALIZADO A ABRIL 2024 "
