ï»¿"InstituciÃ³n","Dependencia","AÃ±o","Nombre de la obra","UbicaciÃ³n exacta","Fecha de inicio de la obra","NÃºmero de beneficiarios","Costo total de la obra","Tiempo de ejecuciÃ³n","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","CÃ³digo de contrato","GarantÃ­as","Forma de pago"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2021","ADECUACION DE OFICINAS DE GESTION DE TALENTO HUMANO Y CONTROL BIENES","OFICINAS CENTRALES INPEP","2021-01-14","262","918.56","15 DIAS HABILES","ARQ. SARA VASQUEZ GUARDADO","Fondos propios","MANTENIMIENTO, SERVICIOS GENERALES, INPEP","INPEP (SERVICIOS GENERALES)","O.C 11/2021","N/A","CREDITO 30 DIAS PARA LA COMPRA DE MATERIALES"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","CAMBIO, REPARACION Y MANTENIMIENTO DE CIELO FALSO MODULO 6 NIVEL 2","Instituto Nacional de Pensiones de los empleados publicos (INPEP)","2020-10-23","875","6088.6","8 fines de semana","Ing. Oscar Napoleon Moreira","Fondos propios","INGENIERIA ELECTRICA Y CIVIL, S.A DE C.V","INPEP Servicios Generales","CONTRATO S.L. 0021/2020","Garantia del cumplimiento del contrato, garantia del buen servicio","Pago en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","CAMBIO, REPARACION Y MANTENIMIENTO DE TECHOS DE MODULO 7 ","Instituto Nacional de Pensiones de los empleados publicos (INPEP)","2020-10-28","11200","16323.02","60 dias ","Ing. Oscar Napoleon Moreira","Fondos propios","INGENIERIA ELECTRICA Y CIVIL, S.A DE C.V","INPEP Servicios Generales","CONTRATO S.L 0016/2020","Garantia del cumplimiento del contrato, garantia del buen servicio","Pago en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIOS DE ADECUACIONES PARA OFICINAS DEL CENTRO DE ATENCION AL USUARIO INPEP (CAU) Y SALA DE CAPACITACIONES EN OFICINAS CENTRALES INPEP","Instituto Nacional de Pensiones de los empleados publicos (INPEP)","2020-12-03","57158","6820.0","15 Dias Calendario","Ing. Oscar Napoleon Moreira","Fondos propios","RIVERA DOMINGUEZ INGENIEROS CIVILES, S.A DE C.V","INPEP Servicios Generales","ORDEN DE COMPRA 234/2020","N/A","Pago en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIO DE MANO DE OBRA DEL PROYECTO DE HABILITACION DE ENERGIA ELECTRICA EN ZONA ESTERO DE JALTEPEQUE Y COMPRA DE MATERIALES PARA EJECUCION DEL PROYECTO","Costa del Sol Estero Jaltepeque","2020-12-03","3895","11214.85","15 dias habiles","Jose Giancarlo Campos","Fondos propios","JORGE ALBERTO CUADRA","INPEP Servicios Generales","ORDEN DE COMPRA 236/2020 - 256/2020","N/A","Pago en su totalidad contra entrega del proyecto"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","READECUACION DE ESPACIOS PARA INSTALACION DE ARCHIVOS UBICADOS EN RANSA Y BODEGAS AMERICA.","OFICINAS CENTRALES DEL INPEP, UBICADA ENTRE 15 Y 17 CALLE PONIENTE, CENTRO DE GOBIERNO","2020-07-23","273","3056.65","79 dÃ­as hÃ¡biles","Arq. Sara Guardado","Fondos Propios","PROYECTO EJECUTADO CON PERSONAL DE INPEP.","JEFATURA SERVICIOS GENERALES","N/A","N/A","N/A"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","CONSTRUCCIÃN DE GLORIETAS Y SENDEROS EN ZONA DEL ESTERO DE JALTEPEQUE.","CENTRO RECREATIVO ESTERO DE JALTEPEQUE","2020-11-02","3895","10817.0","25 dÃ­as hÃ¡biles","Ing. Nilson Fuentes","Fondos Propios","PROYECTO EJECUTADO EN COOPERACION DE CENTROS PENALES Y REOS EN FASE DE CONFIANZA","ADMINISTRADOR ORDEN DE COMPRA","Convenio con centros penales","N/A","N/A"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CABAÃAS EN EL CENTRO RECREATIVO DE LA COSTA DEL SOL DE INPEP.","CENTRO RECREATIVO COSTA DEL SOL","2020-09-24","3895","23000.0","27 dÃ­as hÃ¡biles","Ing. Nilson Fuentes","Fondos Propios","PROYECTO EJECUTADO EN COOPERACION DE CENTROS PENALES Y REOS EN FASE DE CONFIANZA","ADMINISTRADOR ORDEN DE COMPRA","Convenio con centros penales","N/A","N/A"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIO DE PINTURA PARA LAS INSTALACIONES DEL INPEP","OFICINAS CENTRALES DEL INPEP, UBICADA ENTRE 15 Y 17 CALLE PONIENTE, CENTRO DE GOBIERNO. S.S.","2020-03-04","273","5957.0","60 dias habiles","Ing. Oscar Napoleon Moreira","Fondos Propios","SEÃOR JORGE ALFREDO VASQUEZ OLANO","ADMINISTRADOR ORDEN DE COMPRA","0.C 68/2020","Pagare Libre de Protesto","30% anticipo, 50% al cumplir el 60% de avance de la obra y 20% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","ADECUACION DE GRIPARIO EN OFICINAS CENTRALES DE INPEP PARA LA ATENCION DE PACIENTES CON SINTOMAS DE COVID-19","OFICINAS CENTRALES DEL INPEP, UBICADA ENTRE 15 Y 17 CALLE PONIENTE, CENTRO DE GOBIERNO. S.S.","2020-07-25","273","1209.5","30 Dias Calendario","Ing. Oscar Napoleon Moreira","Fondos Propios","O + A INGENIEROS S.A. DE C.V","ADMINISTRADOR ORDEN DE COMPRA","O.C 129/2020","N/A","Contado al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIO DE PERSONAL TECNICO PARA MANTENIMIENTO EN INSTALACIONES DE INPEP, PARA PROTECCION POR COVID-19","OFICINAS CENTRALES DEL INPEP, UBICADA ENTRE 15 Y 17 CALLE PONIENTE, CENTRO DE GOBIERNO. S.S.","2020-07-18","273","2365.75","15 Dias Habiles","Ing. Oscar Napoleon Moreira","Fondos Propios","EDUARDO ENRIQUE REYES INGLES","ADMINISTRADOR ORDEN DE COMPRA","O.C 125/2020","Pagare Libre de Protesto","30% anticipo y 70% al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SERVICIO DE REPARACION, MANTENIMIENTO Y MEDIDAS DE PROTECCION POR EL COVID-19, EN OFICINAS CENTRALES INPEP","OFICINAS CENTRALES DEL INPEP, UBICADA ENTRE 15 Y 17 CALLE PONIENTE, CENTRO DE GOBIERNO. S.S.","2020-05-30","6500","11061.36","3 semanas calendario","Ing. Oscar Napoleon Moreira","Fondos Propios","O + A INGENIEROS S.A. DE C.V.","ADMINISTRADOR ORDEN DE COMPRA","O.C 114/2020","Pagare Libre de Protesto","Contado al finalizar la obra"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","""SERVICIO DE ADECUACION DE GRIPARIO EN OFICINAS CENTRALES DEL INPEP PARA ATENCION DE PACIENTES CON SINTOMAS COVID-19"" ","OFICINAS CENTRALES INPEP, ENTRE 15 Y 17 CALLE PONIENTE CENTRO DE GOBIERNO SAN SALVADOR","2020-07-27","273","1209.5","7 DIAS HABILES","ING. ANA ISABEL AGUIRRE ARAGON","RECURSOS PROPIOS","O+A INGENIEROS ARQUITECTOS S.A. DE C.V.","ING. OSCAR MOREIRA MAGAÃA, ADMINISTRADOR DE LA ORDEN ","ORDEN DE COMPRA No 129/2020","NO SE SOLICITO","CREDITO 30 DIAS CALENDARIO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","""SERVICIO DE PERSONAL TECNICO PARA MANTENIMIENTO EN INSTALACIONES DE INPEP, PARA PROTECCION POR COVID-19""","OFICINAS CENTRALES INPEP, ENTRE 15 Y 17 CALLE PONIENTE CENTRO DE GOBIERNO SAN SALVADOR","2020-07-10","273","2365.75","15 DIAS HABILES","SEÃOR EDUARDO ENRIQUE REYES INGLES","RECURSOS PROPIOS","SEÃOR EDUARDO ENRIQUE REYES INGLES","ING. OSCAR MOREIRA MAGAÃA, ADMINISTRADOR DE LA ORDEN ","ORDEN DE COMPRA No 125/2020","PAGARE","ANTICIPO 30% Y 70% RESTANTE CONTRA ENTREGA DEL SERVICIO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","""SERVICIO DE PINTURA PARA LAS INSTALACIONES DEL INPEP""","OFICINAS CENTRALES INPEP, ENTRE 15 Y 17 CALLE PONIENTE CENTRO DE GOBIERNO SAN SALVADOR","2020-03-05","273","5957.0","45 DÃAS CALENDARIO","SR. JORGE ALFREDO VASQUEZ OLANO","RECURSOS PROPIOS","SR. JORGE ALFREDO VASQUEZ OLANO","ADMINISTRADOR ORDEN DE COMPRA","ORDEN DE COMPRA 68/2020","PAGARE LIBRE DE PROTESTO","30% ANTICIPO, 50% AL CUMPLIR EL 60% DE AVANCE DE LA OBRA Y 20% AL TERMINAR LA OBRA"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","âSERVICIO DE REPARACIÃN, MANTENIMIENTO Y MEDIDAS DE PROTECCIÃN POR EL COVID-19, EN OFICINAS CENTRALES, INPEPâ","OFICINAS CENTRALES INPEP, ENTRE 15 Y 17 CALLE PONIENTE CENTRO DE GOBIERNO SAN SALVADOR","2020-06-01","52539","11061.36","3 SEMANAS CALENDARIO","O+A INGENIEROS ARQUITECTOS S.A. DE C.V.","RECURSOS PROPIOS","O+A INGENIEROS ARQUITECTOS S.A. DE C.V.","ARQ. JOHANA ORELLANA","ORDEN DE COMPRA 114/2020","PAGARE LIBRE DE PROTESTO","CONTADO AL FINALIZAR LA OBRA"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020","SUMINISTRO DE INSTALACIÃN LOGOTIPO","OFICINAS CENTRALES INPEP","2019-12-11","3000","675.0","1 mes","ARQ. SARA RAQUEL ALVARADO","FONDOS PROPIOS","INDUSTRIAS DE MADERAS Y METALES, S.A. DE C.V.","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 423/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
"Instituto Nacional de Pensiones de los Empleados PÃºblicos","","2020"," SUMINISTRO E INSTALACIÃN DE ROTULOS TIPO STICKER","OFICINAS CENTRALES, DESCENTRALIZADAS Y CENTRO RECREATIVO COSTA DEL SOL, INPEP","2019-11-06","1000","1925.0","1 mes","ARQ. SARA RAQUEL ALVARADO","FONDOS PROPIOS","FENIX COMUNICACIONES","INPEP (SERVICIOS GENERALES)","ORDEN DE COMPRA 417/2019","N/A","ESTA OBRA SERA CANCELADA EN SU TOTALIDAD CONTRA ENTREGA DEL PROYECTO"
