﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales","4","","485.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales","1","","487.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","1","","475.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Auxiliar de Servicios Generales","7","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales","1","","489.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales","4","","480.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","1","","400.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales","24","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Auxiliar de Servicios Generales","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Auxiliar de Servicios Generales.","7","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales.","2","","510.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Auxiliar de Servicios Generales.","1","","515.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Colaborador en Gestión de Información.","1","","700.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Contador","1","","1060.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Dibujante","1","","705.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Dibujante","1","","695.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Dibujante","1","","635.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Dibujante Calculista","1","","1160.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Encargado de Almacén","1","","770.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Cocina","1","","480.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Gimnasio ( Tiempo Parcial)","2","","430.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Gimnasio ( Tiempo Parcial)","1","","460.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalación","1","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Encargado de Instalación","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalación.","1","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Encargado de Instalación.","1","","700.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalación.","1","","580.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalaciones Deportivas","3","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalaciones Deportivas","1","","485.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Instalaciones Deportivas.","1","","600.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de mantenimiento","1","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Encargado de Museo Deportivo.","1","","610.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Enfermero","1","","690.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Entrenador Deportivo ( Tiempo Parcial)","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Entrenador de Voleibol ( Tiempo Parcial)","1","","325.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Fisioterapista","1","","1100.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Fisioterapista","3","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Fisioterapista","1","","550.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Fisioterapista","1","","780.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Fisioterapista","1","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Fotoperiodista ( Tiempo Parcial)","1","","430.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Gerente","1","","1900.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente","1","","1986.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente","1","","2450.81","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente","1","","1981.11","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente Administrativo","1","","2100.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente Financiero","1","","1780.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 01 Dirección Superior","0","Gerente Técnico","1","","1933.44","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Horas Clases","1","","3.01","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Horas Clases ( 2840 horas anuales)","1","","3.01","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Ingeniero Estructural","1","","1215.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Jardinero","1","","415.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Jefe de Activo Fijo.","1","","650.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Jefe de Departamento","1","","1454.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1160.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1400.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1240.68","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1300.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Jefe de Departamento","1","","1227.15","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","2022","Jefe de Departamento","1","","1210.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Jefe de Departamento","1","","1250.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Jefe de Departamento","1","","1300.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1055.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Jefe de Departamento","1","","1250.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Jefe de Seccion","1","","780.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Jefe de Sección.","1","","680.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Jefe de Sección.","1","","820.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Jefe de Unidad","1","","820.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Maestro de Obra.","1","","650.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Mecánico Automotriz","1","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Médico","1","","115.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Medico (4 horas diarias)","1","","605.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Médico (4 horas diarias)","1","","650.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Médico ( Tiempo Parcial)","1","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Mensajero","1","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Mensajero","1","","490.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Mensajero","1","","498.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Metodólogo Deportivo","1","","1115.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Metodólogo Deportivo","1","","940.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Metodólogo Deportivo","5","","750.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Metodólogo Deportivo","1","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Motorista","1","","500.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Motorista","2","","525.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Motorista","1","","450.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Motorista","1","","625.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Motorista","4","","525.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Motorista","1","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Motorista","1","","480.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Motorista","3","","500.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Nutricionista","1","","900.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","2022","Oficial de Información","1","","1292.76","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Ordenanza","1","","480.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Ordenanza","1","","515.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Ordenanza.","1","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Pagador Institucional","1","","770.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Periodista Deportivo ( Tiempo Parcial)","1","","350.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","2022","Presidente","1","true","0.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Departamental","1","","1020.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Departamental","1","","1000.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Departamental","8","","750.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Departamental","1","","650.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","4","","600.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","1","","700.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","2","","800.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","1","","780.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","1","","650.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","10","","705.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","7","","750.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","1","","625.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","1","","700.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Promotor Deportivo","8","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Psicólogo Deportivo","2","","600.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Recamarera","1","","432.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Recamarera","4","","490.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","","0","Recamarera","1","","480.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Secretaria.","1","","550.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Supervisor de Seguridad","1","","500.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Supervisor de Seguridad","2","","510.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","UP: 01 Dirección y Administración Institucional / 03 Administración General","0","Supervisor de Seguridad","1","","510.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Supervisor de Seguridad.","1","","635.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","","0","Técnico Analista","1","","765.0","0.0","Contrato Presupuestado."
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Administración General","0","Técnico Analista","1","","810.0","0.0","Ley de Salario"
"Instituto Nacional de los Deportes de El Salvador","Dirección y Administración Institucional / Unidad Financiera Institucional (Administración Institucional)","0","Técnico Analista","1","","830.0","0.0","Ley de Salario"
