﻿"Institución","Dependencia","Año","Nombre de la obra","Ubicación exacta","Fecha de inicio de la obra","Número de beneficiarios","Costo total de la obra","Tiempo de ejecución","Nombre del responsable de la obra","Fuente de financiamiento","Empresa o entidad ejecutora","Empresa o entidad supervisora","Código de contrato","Garantías","Forma de pago"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","READECUACION DE ESPACIO PARA LA ATENCION DE POBLACION CON DISCAPACIDAD TOTALMENTE DEPENDIENTE DEL CENTRO DE EDUCACION ESPECIAL, UBICADO EN EL HOGAR DEL NIÑO ADALBERTO GUIROLA, PARA EL INSTTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","HOGAR DEL NIÑO ADALBERTO GUIROLA PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA, SEPTIMA AVENIDA NORTE, Y AVENIDA EDUARDO GUIROLA #1-2 SANTA TECLA, LA LIBERTAD","2022-01-06","20","24660.63","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GIBRALTAR ASOCIADOS S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DEL SISTEMA DE DRENAJE DE AGUAS LLUVIAS DEL COSTADO NORORIENTE DEL CENTRO DE ACOGIMIENTO HOGAR DEL NIÑO SAN VICENTE DE PAUL","CENTRO DE ACOGIMINETO HOGAR DEL NIÑO SAN VICENTE DE PAUL  ","2021-12-27","247","24896.3","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IVERMAGMA, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 2, COLONIA COSTA RICA, SAN SALVADOR","2021-12-22","39","56336.15","60 DIAS ","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","SUSTITUCION DE TECHO Y REPARACIONES MENORES EN EL CENTRO DE ATENCION INMEDIATA (CAI) ERLINDA Y ERNESTINA SERRANO CRUZ, PARA EL PROGRAMA DE ATENCION "" CAMBIA TU VIDA"", DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA"," INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA, INTERSECCION DE AVENIDA GERARDO BARRIOS Y DECIMA CALLE PONIENTE, SAN MIGUEL, SAN MIGUEL","2021-12-03","30","27904.5","45 DIAS ","DEPTO DE INFRAESTRUCTURA","Fondos UNICEF","INSERMOR S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","PRIMER PAGO (20%) SEGUNDO PAGO (40%) TERCER PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","CONTRUCCION DE TECHO PROVISIONAL DESMONTABLE PARA LA PROTECCION DEL CID SALA CUNA EXTERNA DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","SALA CUNA EXTERNA, INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","2022-01-11","30","24690.2","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","DISEÑO Y FORMULACION DE CARPETA TECNICA PARA LA CONSTRUCCION Y EQUIPAMIENTODE CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN","CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN, SAN SALVADOR","2021-11-09","100","221999.99","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","2 AÑOS","PRIMER PAGO (30%) SEGUNDO PAGO (30%)  CUARTO PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 1, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","39","146154.26","""60 DIAS  (21 DIAS MAS)""","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%) "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REMODELACIONDE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC (SUPERVISION)","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","25","4622.0","""75 DIAS  (30 DIAS MAS)""","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ISNA","DEPTO DE INFRAESTRUCTURA","N/A","22 DIAS","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","9","64848.0","""75 DIAS (30 DIAS MAS) ""","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","PROCYT DE ORIENTE S.A DE C.V ","DEPTO DE INFRAESTRUCTURA","N/A","12 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (40%) TERCER PAGO (60%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL FEMENINO ","ILOPANGO / SAN SALVADOR","2021-12-06","27","41332.77","60 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IRECE S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","43 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA (SUPERVISION)","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","616","50532.78","""90 DIAS (48 DIAS NO PAGADOS POR ISNA) ""","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","22  DIAS","PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (30%) LIQUIDACION FINAL (10%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-11-29","616","770535.42","170 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","NG INGENIEROS, S.A DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL DE TONACATEPEQUE.","CENTRO DE INSERCIÓN SOCIAL DE TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE SAN SALVADOR","2021-12-27","60","72162.94","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO DE INSERCION  SOCIAL, SENDEROS DE LIBERTAD","CENTRO DE INSERCIÓN SOCIAL , SENDEO DE LA LIBERTAD, ILOBASCO, CABAÑAS","2021-12-27","101","61251.01","85 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE","CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE, SAN SALVADOR","2022-01-06","51","16331.49","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GUSTAVO ALEXIS ESTRADA","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","READECUACION DE ESPACIO PARA LA ATENCION DE POBLACION CON DISCAPACIDAD TOTALMENTE DEPENDIENTE DEL CENTRO DE EDUCACION ESPECIAL, UBICADO EN EL HOGAR DEL NIÑO ADALBERTO GUIROLA, PARA EL INSTTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","HOGAR DEL NIÑO ADALBERTO GUIROLA PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA, SEPTIMA AVENIDA NORTE, Y AVENIDA EDUARDO GUIROLA #1-2 SANTA TECLA, LA LIBERTAD","2022-01-06","20","24660.63","30 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GIBRALTAR ASOCIADOS S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","SUSTITUCION DE TECHO Y REPARACIONES MENORES EN EL CENTRO DE ATENCION INMEDIATA (CAI) ERLINDA Y ERNESTINA SERRANO CRUZ, PARA EL PROGRAMA DE ATENCION "" CAMBIA TU VIDA"", DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA"," INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA, INTERSECCION DE AVENIDA GERARDO BARRIOS Y DECIMA CALLE PONIENTE, SAN MIGUEL, SAN MIGUEL","2021-12-03","30","27904.5","45 DIAS ","DEPTO DE INFRAESTRUCTURA","Fondos UNICEF","INSERMOR S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","PRIMER PAGO (20%) SEGUNDO PAGO (40%) TERCER PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","CONTRUCCION DE TECHO PROVISIONAL DESMONTABLE PARA LA PROTECCION DEL CID SALA CUNA EXTERNA DEL INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","SALA CUNA EXTERNA, INSTITUTO SALVADOREÑO PARA EL DESARROLLO INTEGRAL DE LA NIÑEZ Y LA ADOLESCENCIA","2021-12-03","30","24690.2","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","INSERMOR S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","CONSTRUCCION Y EQUIPAMIENTODE CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN","CENTRO DE ACOGIMIENTO PARA NIÑAS, NIÑOS Y ADOLESCENTES EN SAN MARTIN, SAN SALVADOR","2021-11-09","100","221999.99","120 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","2 AÑOS","PRIMER PAGO (30%) SEGUNDO PAGO (30%)  CUARTO PAGO (40%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DEL SISTEMA DE DRENAJE DE AGUAS LLUVIAS DEL COSTADO NORORIENTE DEL CENTRO DE ACOGIMIENTO HOGAR DEL NIÑO SAN VICENTE DE PAUL","CENTRO DE ACOGIMINETO HOGAR DEL NIÑO SAN VICENTE DE PAUL  ","2021-12-27","247","24896.3","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","IVERMAGMA, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 2, COLONIA COSTA RICA, SAN SALVADOR","2021-12-22","39","56336.15","60 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REHABILITACION DE EDIFICIO LA ESTRELLA 2","EDIFICIO LA ESTRELLA 2, INSTALACIONES DEL ISNA, LOTE 1, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","39","124197.5","60 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","M.P. INGENIEROS, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","PRIMER PAGO (50%) SEGUNDO PAGO (50%) "
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","REMODELACIONDE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC (SUPERVISION)","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","39","4622.0","75 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","ISNA","DEPTO DE INFRAESTRUCTURA","N/A","22  DIAS","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC","CENTRO DE ACOGIMIENTO SANTA LUISA DE MARILLAC, FINAL 18 AVENIDA SUR, COLONIA ANGELICA, QUINTA GERMAN HELLS, SONSONATE, SONSONATE","2021-12-27","9","57900.0","75 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","PROCYT DE ORIENTE S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","12 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (40%) TERCER PAGO (60%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL FEMENINO ","ILOPANGO / SAN SALVADOR","2021-12-06","27","41332.77","60 DIAS ","DEPTO DE INFRAESTRUCTURA","Fondos GOES","IRECE S.A. DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","43 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA (SUPERVISION)","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-12-27","616","50532.78","90 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","JMI, S.A DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","22  DIAS","PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (30%) LIQUIDACION FINAL (10%)"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO INFANTIL DE PROTECCION INMEDIATA","CENTRO INFANTIL DE PROTECCION INMEDIATA, AVENIDA IRAZÚ, FINAL CALLE SANTA MARTA, No. 2, COLONIA COSTA RICA, SAN SALVADOR","2021-11-29","616","725446.42","90 DIAS","DEPTO DE INFRAESTRUCTURA","Fondos GOES","NG INGENIEROS, S.A DE C.V.","DEPTO DE INFRAESTRUCTURA","N/A","24 MESES","""PRIMER PAGO (30%) SEGUNDO PAGO (30%) TERCER PAGO (40%)"""
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTROS DE INSERCION SOCIAL DE TONACATEPEQUE.","CENTRO DE INSERCIÓN SOCIAL DE TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE SAN SALVADOR","2021-12-27","60","72162.94","45 DIAS","DEPTO DE INFRAESTRUCTURA","Fondos GOES","INSERMOR, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO DE INSERCION  SOCIAL, SENDEROS DE LIBERTAD","CENTRO DE INSERCIÓN SOCIAL , SENDEO DE LA LIBERTAD, ILOBASCO, CABAÑAS","2021-12-27","101","53802.03","45 DIAS","DEPTO DE INFRAESTRUCTURA","Fondos GOES","INSERMOR, S.A DE C.V","DEPTO DE INFRAESTRUCTURA","N/A","365 DIAS","1 SOLO PAGO"
"Instituto Salvadoreño Para el Desarrollo Integral de la Niñez y la Adolescencia","","2022","MEJORAMIENTO DE CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE","CENTRO ESCOLAR ARTESANOS DEL FUTURO DE CIS TONACATEPEQUE, BARRIO EL CALVARIO, SEPTIMA AVENIDA SUR, TONACATEPEQUE, SAN SALVADOR","2022-01-06","51","16331.49","45 DIAS","DEPTO DE INFRAESTRUCTURA","FONDOS GOES","GUSTAVO ALEXIS ESTRADA","ISNA","N/A","365 DIAS","PRIMER PAGO (50%) SEGUNDO PAGO (50%)"
