ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA,","21","","1280.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA,","19","","1472.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA.","4","","1178.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA.","24","","1024.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA.","2","","1536.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA COLABORADOR","2","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ANALISTA COLABORADOR","1","","1224.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO","3","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO","2","","1248.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO","4","","1248.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO","9","","1300.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO","1","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ARQUITECTO COLABORADOR","1","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ASESOR","1","","3340.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASESOR","1","","4607.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","5","","576.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","7","","864.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","3","","1308.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","3","","576.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","1","","648.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","4","","720.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","1","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","1","","806.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE","1","","850.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE,","1","","672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE,","1","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE.","1","","605.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE.","4","","1020.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ASISTENTE DENTAL","1","","680.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR","2","","1248.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR","1","","1248.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR","5","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR,","1","","1560.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR.","1","","1834.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR COORDINADOR","1","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUDITOR COORDINADOR","1","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR","4","","448.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR","2","","672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR","2","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE OFICINA","4","","448.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE OFICINA","6","","448.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE OFICINA","3","","560.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE OFICINA","8","","672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE OFICINA.","3","","504.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","AUXILIAR DE SERVICIOS DE PRESIDENCIA","1","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","BIBLIOTECARIO","1","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO","2","","1020.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO","1","","1055.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO","1","","1063.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO","1","","1090.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO","3","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CAJERO.","1","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","COLABORADOR DE DOCUMENTOS Y ARCHIVO DE PRESIDENCIA","1","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","CONTADOR","1","","2771.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","7","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","2","","2384.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","1","","2697.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","1","","1152.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","1","","2128.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","1","","2166.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR","1","","2517.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR-","1","","2589.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR,","1","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR,","1","","2134.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR,","2","","2660.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR,","1","","2672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR.","1","","2135.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR.","6","","2394.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR.","3","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR*","1","","2672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","COORDINADOR*","1","","2398.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","DESARROLLADOR","1","","680.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","DESARROLLADOR","1","","872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","DISEÃADOR Y ARQUITECTO DE SOFTWARE","1","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","DISEÃADOR Y ARQUITECTO DE SOFTWARE","1","","1779.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ENCUESTADOR","1","","720.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ENCUESTADOR","2","","864.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ENFERMERA","2","","1020.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ENFERMERA","1","","680.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","10","","1248.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","1472.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","2","","1536.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","7","","1693.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","1767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","7","","1872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","8","","1248.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","1516.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","1523.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","1716.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","1","","2229.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA","5","","1766.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA_","1","","1800.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA,","1","","1650.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA,","21","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA,","1","","1828.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA:","4","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA.","9","","1560.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","ESPECIALISTA.","1","","1822.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","EXPERTO EN SISTEMAS","1","","1592.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","GERENTE","2","","3640.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GERENTE","2","","4239.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GERENTE","1","","4095.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GERENTE","1","","4800.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GERENTE,","5","","4550.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GERENTE.","1","","5460.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","GESTOR DE BRIGADA","10","","576.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","GESTOR DE INFORMACION","82","","576.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","3","","1766.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","1","","1382.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","1","","1495.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","3","","1560.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","3","","2189.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","1","","1500.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO","1","","1872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO,","1","","1794.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO,","1","","2045.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO.","2","","1800.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","INGENIERO DE MANTENIMIENTO SENIOR","1","","1779.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","3","","2672.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","2873.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","2","","3340.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","5","","3441.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3966.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","4800.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3006.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3059.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3078.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","2","","3107.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3192.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE DEPARTAMENTO ","1","","3182.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE OFICINA","1","","2692.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE SECCIÃN","2","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE SECCIÃN","3","","2394.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE SECCIÃN,","1","","2682.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE SECCIÃN.","1","","2562.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE SECCIÃN*","2","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE UNIDAD","1","","2660.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE UNIDAD","1","","2388.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","JEFE DE UNIDAD","1","","3600.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","1","","2134.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","1","","2517.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","1","","4008.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","1","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","2","","2128.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","LÃDER","1","","3006.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","MÃDICO","3","","1248.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","MÃDICO.","1","","1435.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","MÃDICO COORDINADOR","1","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","MOTORISTA","3","","756.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","MOTORISTA","37","","504.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","MUSEOLOGO,","1","","1276.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","NUTRICIONISTA","1","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","ODONTÃLOGO","1","","1872.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","OFICIAL DE CUMPLIMIENTO","1","","4550.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","OFICIAL DE GESTION DOCUMENTAL Y ARCHIVO","1","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","OFICIAL DE INFORMACION,","1","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","PRESIDENTE.","1","","12000.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","PRODUCTOR AUDIOVISUAL,","1","","1592.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","PROGRAMADOR.","2","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","PSICÃLOGO","1","","1024.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","RECEPCIONISTA","2","","448.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","RECEPCIONISTA","1","","504.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","RECLUTADOR","3","","872.0","0.0","CONTRATO"
"Banco Central de Reserva de El Salvador","","2023","RESPONSABLE DEL ARCHIVO CENTRAL","1","","1472.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","1514.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","2","","1592.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","1766.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","1966.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","2046.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","2135.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","2","","2767.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR","1","","3640.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR,","1","","1878.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR,","1","","2128.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR,","1","","2341.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR,","1","","2461.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR,","4","","2660.0","0.0","NOMBRAMIENTO PERMANENTE"
"Banco Central de Reserva de El Salvador","","2023","SENIOR;","4","","2189.0","0.0","NOMBRAMIENTO PERMANENTE"
