﻿"Institución","Dependencia de institución","Destinatario privado","Destino de los recursos (objetivo)","Monto de los recursos entregados","Inicio de ejecución","Fin de ejecución","Fase de ejecución","Fuente de financiamiento","URL informe","URL asignación"
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Unión y Progreso – ADESCOUP","“Aprovechamiento del recurso hídrico mediante la captación de agua lluvia para el consumo humano en los Caseríos El Ciprés, La Trilla y el Rosario, Cantón Copinol Segundo, Chinameca, San Miguel” 2º Etapa. 
f.	Objetivo General: 
Fortalecer las capacidades de resiliencia y de participación de los actores locales, para mejorar de las condiciones socioeconómicas y de salud de los residentes en el Caserío La Trilla.

g.   Objetivos Específicos: 
•	Brindar opciones, sustentables, sencillas, baratas y adaptables a cualquier región, para el abastecimiento de agua de buena calidad para consumo humano.
•	Mejorar los índices de salud, mediante la disminución de las enfermedades gastrointestinales de origen hídrico.
•	Liberar a niños y mujeres de las tareas del acarreo del agua, permitiendo con ello destinar ese tiempo a otras actividades escolares y productivas.
•	Fortalecer las capacidades de participación de los actores locales.
","22792.97","2017-11-17","","En ejecución","Otros fondos","",""
"Fondo Ambiental de El Salvador","","ASOCIACIÓN DE DESARROLLO COMUNAL POTRERO GRANDE ABAJO. ADESCOPOGA","INSTALACIÓN DE 11 SISTEMAS DE CAPTACIÓN DE AGUAS LUVIAS, DE 10 M3, EN EL CANTÓN POTRERO GRANDE, MUNICIPIO Y DEPARTAMENTO DE SANTA ANA, 3ª ETAPA","22.0","2017-07-14","2017-12-20","Finalizado en proceso de liquidación","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociación De Desarrollo Comunal Potrero Grande Abajo- ADESCOPOGA","Instalación de 42 sistemas de captación de aguas lluvias, 40 de 10 m³y 2 de 5m³,  en el Cantón Potrero Grande, Municipio y Departamento de Santa Ana Fase II","33.0","2016-10-14","2017-10-31","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociación De Desarrollo Comunal Cantón Ochupse Arriba – ADESCOCOA","Instalación de 51 sistemas de captación de aguas lluvias,  de 10 m³, en el Cantón  Ochupse Arriba, Municipio y Departamento de Santa Ana Fase IV.","94.0","2016-10-14","2017-10-30","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Calzontes Arriba . ADESCOCCA","Instalación de 40 Sistemas de Captación de Aguas Lluvias de 10 m3, en los caseríos La Nueva y Los Jacobos, cantón Calzontes Arriba, municipio y departamento de Santa Ana. Programa Techo y Agua 2015","77021.0","2016-04-20","2016-08-08","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Sector El Caulote . ADESCOSCAU","Instalación de 40 Sistemas de Captación de Aguas Lluvias de 10 m3, en el cantón Flor Amarilla Arriba, municipio y departamento de Santa Ana, Fase IV. Programa Techo y Agua 2014","79162.0","2016-04-20","2016-08-16","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociacion de Desarrollo Comunal Lamatepec. ADESCOL","Instalación de 40 sistemas de captación de aguas lluvias de 10 m³, en los Caseríos, San José, Los Lucero, Los Ortices,  Los Martínez y Los Flores, Cantón Potrero Grande Arriba, Municipio y Departamento de Santa Ana, Fase II. Programa Techo y Agua 2015","74566.0","2016-08-10","2016-11-21","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","ALCALDIA DE SANTIAGO DE MARIA","Instalación de 31 sistemas de captación de aguas lluvias de 10 m3, en los Caseríos Flores Macarena, La Tranquilidad y Bosques del Tigre, Cantón El Tigre, Municipio de Santiago de María, Departamento de Usulután. ","49676.0","2016-08-25","2017-02-14","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","ALCALDIA DE JUAYUA","Aprovechamiento del recurso hídrico, mediante la captación de agua lluvia para el consumo humano, en el Municipio de Juayua, Departamento de Sonsonate, Fase II. Compensacion Ambiental","57827.0","2016-08-25","2017-02-13","Finalizado y liquidado","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asoc. de Des. Com. Canton San Felipe Abajo, Caserio Los Guevara. ADESCOSACG","Sistema Colectivo de Captación de Agua Lluvia de 70 m3 para uso doméstico, en Cantón San Felipe, Caserío Los Guevara, Municipio de Berlín, Departamento de Usulután. Programa Techo y Agua 2014","27.0","2016-03-02","2016-06-02","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","ALCALDIA DE JUAYUA","Aprovechamiento del recurso hídrico, mediante la captación de agua lluvia para el consumo humano, en el municipio de Juayua, departamento de Sonsonate, 1ª Etapa. Compensación Ambiental","74529.0","2015-12-15","2016-06-15","Finalizado y liquidado","Otros fondos","",""
"Fondo Ambiental de El Salvador","","Asociacion de Desarrollo Comunal Canton Ochupse Arriba. ADESCOCOA","Instalación de 49 sistemas de captación de aguas lluvias de 10 m³, en los Caseríos Zaldaña y La Colonia, Cantón Ochupse Arriba, Municipio y Departamento de Santa Ana. Programa Techo y Agua 2015","97327.0","2016-02-19","2016-05-30","Finalizado y liquidado","Cooperación externa","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Ochupse Arriba (ADESCOCOA)","Programa Techo y Agua 

Proporcionar una opción de abastecimiento de agua a cuarenta y siete  familias y un centro escolar que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","97327.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Juayúa","Proyecto de Compensación Ambiental - Sistemas de Captación de Agua lluvia. 

Disponer del acceso de agua de calidad para el consumo humano, mejorando las condiciones socioeconómicas y de salud de 36 familias del Cantón La Unión, liberando recursos económicos y fomentando una actitud positiva y de protección de los recursos naturales.

","74529.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de desarrollo Comunal Cantón San Felipe Abajo, Caserío Los Guevara – ADESCOSACG.","Programa Techo y agua Sistema Colectivo.
Contribuir a aumentar la cobertura del servicio de agua para otros usos en comunidades pobres, reduciendo su vulnerabilidad y fortaleciendo la sostenibilidad del recurso hídrico y adaptación al cambio climático; a través, del a construcción de un sistema de captación de agua lluvia  de 70 mts2  y su  batería de lavaderos. 
","27554.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Lamatepec – ADESCOL","
Programa Techo y Agua 
Mejorar las condiciones económicas y de salud de 39   familias y el  centro escolar  del Cantón Potrera Grande  Arriba, Municipio y Departamento de Santa Ana;  dotándoles de sistemas para la obtención de agua de mejor calidad, mejorando las condiciones de salud, y ahorrando recursos financieros al no tener que comprar el agua y fomentar una actitud positiva, hacia la protección de los recursos naturales.
","74566.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Calzontes Arriba – ADESCOCCA","Programa Techo y Agua

Mejorar las condiciones socioeconómicas y la salud de 40  familias de los Caseríos La Nueva y Los Jacobos, Cantón Calzontes Arriba, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","77021.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Sector El Caulote – ADESCOSCAU",": Mejorar las condiciones socioeconómicas y la salud de 40  familias del Cantón Flor Amarilla Arriba, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","7962.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Calzontes Abajo – ADESCOCAB","Mejorar las condiciones económicas y de salud de l28 familias del  Cantón Calzontes Abajo, Municipio y Departamento de Santa Ana;  dotándoles de sistemas para la obtención de agua de mejor calidad, mejorando las condiciones de salud, y ahorrando recursos financieros al no tener que comprar el agua y fomentar una actitud positiva, hacia la protección de los recursos naturales.
","59994.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Calzontes Abajo – ADESCOCAB.","Mejorar las condiciones económicas y de salud de 28 familias del  Cantón Calzontes Abajo, Municipio y Departamento de Santa Ana;  dotándoles de sistemas para la obtención de agua de mejor calidad, mejorando las condiciones de salud, y ahorrando recursos financieros al no tener que comprar el agua y fomentar una actitud positiva, hacia la protección de los recursos naturales.
","59994.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Lamatepec - ADESCOL","Mejorar las condiciones socioeconómicas y la salud de l28  familias del Cantón Potrero Grande Arriba, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.","59975.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación De Desarrollo Comunal Potrero Grande Abajo- ADESCOPOGA","Mejorar las condiciones socioeconómicas y la salud de 28 familias del Cantón Potrero Grande, Municipio y Departamento de Santa Ana, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.

","59950.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación De Desarrollo Comunal Cantón Ochupse Arriba – ADESCOCOA","Mejorar las condiciones económicas y de salud de 40 familias del Cantón Ochupse Arriba, Municipio y Departamento de Santa Ana, disponiendo de agua de mejor calidad, ahorrando tiempo y recursos económicos y estableciendo actitudes positivas hacia la protección de los recursos naturales.
","87585.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación De Desarrollo Comunal Cantón Calzontes Arriba – ADESCOCCA ","Programa Techo y Agua 
Mejorar las condiciones económicas y de salud de los habitantes del  Cantón Calzontes Arriba, Municipio y Departamento de Santa Ana;  dotándoles de sistemas para la obtención de agua de mejor calidad, mejorando las condiciones de salud, y ahorrando recursos financieros al no tener que comprar el agua y fomentar una actitud positiva, hacia la protección de los recursos naturales.
","65857.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Lomas de San Marcelino - ADESCOLOMAS","Disponer del acceso de agua de calidad para el consumo humano, mejorando las condiciones socioeconómicas y de salud de los habitantes del Cantón Lomas de San Marcelino,  Santa Ana liberando  recursos económicos y fomentando una actitud positiva y de protección de los recursos naturales.

","69481.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Berlín","Programa Techo y Agua 
Mejorar las condiciones socioeconómicas de los beneficiarios, y la salud al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","86722.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Chalchuapa","Programa Techo y Agua 

Mejorar las condiciones socioeconómicas y de salud de los beneficiarios, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","52002.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Lomas de San Marcelino - ADESCOLOMAS","Programa Techo Y  Agua
Proporcionar una opción de abastecimiento de agua a treinta y tres familias, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","70958.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Caserío Bosques del Tigre - ADESCOBOSTI","Programa Techo y agua 
Proporcionar una opción de abastecimiento de agua a cincuenta familias que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","94853.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Caserío Bosques del Tigre - ADESCOBOSTI","Programa Techo y Agua 
Proporcionar una opción de abastecimiento de agua a cincuenta familias que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.

","94853.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón La Cueva","Programa Techo y Agua
Proporcionar una opción de abastecimiento de agua a cuarenta y nueve familias, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","99873.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Tepecoyo.","Programa Techo y Agua 
Proporcionar una opción de abastecimiento de agua a cincuenta y tres familias y a dos centros escolares, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
Caseríos El Gramal, Acachapa y Las Tablas, Cantones Las Flores y El Mojón, Municipio de Tepecoyo, Departamento de La libertad
","96748.57","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de San Pedro Nonualco.","Programa  Techo y Agua .

Proporcionar una opción de abastecimiento de agua a veintiuna familias y a la población estudiantil y docente de un centro escolar, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad","42510.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Potrerillos del Matasano- ADESCOPOM","Programa  Techo y Agua .
Proporcionar una opción de abastecimiento de agua a treinta y dos familias y un centro escolar, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","76403.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Ochupse Arriba, ADESCOCOA.","Programa Techo y Agua 
Proporcionar una opción de abastecimiento de agua a veintisiete familias y a dos centros escolares, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","59432.85","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Las Mesas-ADESCOLME.","Programa Techo y Agua .
Proporcionar una opción de abastecimiento de agua a Cincuenta y cuatro familias, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","107399.16","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Las Mesas, ADESCOLME","Instalación de 54 sistemas de captación de aguas lluvias de 10 m3, en los caseríos Las Mesas, El Sauce y La Carrera, Cantón Ayuta, Municipio y Departamento de Santa Ana, fase II.","95215.96","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Lomas de San Marcelino ADESCOLOMAS","Instalación de 33 sistemas de captación de aguas lluvias de 10 m3, en el Cantón Lomas de San Marcelino, Municipio y departamento de Santa Ana, Fase IV.","70958.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal San José La Cueva","Instalación de 49 sistemas de captación de aguas lluvias de 10 m3, en el Cantón San José La Cueva, Municipio de San Juan Opico, La Libertad, fase III.","99873.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Bosques del Tigre. ADESCOBOSTI","Instalación de 50 sistemas de captación de aguas lluvias de 10 m3, en el caserío Bosques del Tigre, Cantón El Tigre, Municipio de Santiago de María, Usulután.","94853.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Potrerillos del Matazano ADESCOPOM","Instalación de 33 sistemas de captación de aguas lluvias, 32 de 10 m3 y uno de 20 m3 en caseríos Los Martínez y Los Ochoa, Cantón Potrerillos del Matazano, Municipio y Departamento de Santa Ana, fase II.","76403.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Juayúa","Programa de Compensaciones Ambientales - Sistema de Captación de Agua lluvia.

Contribuir a mejorar las condiciones socioeconómicas y la salud de 29  familias y  un centro escolar de los Caseríos Masahuat, El Centenario, Cantón Buenos Aires, al disponer de agua de mejor calidad, liberando tiempo, recursos económicos, fomentando una actitud positiva hacia la protección y conservación de los recursos naturales, contribuyendo así a la sostenibilidad del recurso hídrico en comunidades pobres y remotas del área rural.","54617.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Santiago de María","Programa Techo y Agua 
Mejorar la calidad de vida de 30 familias y la escuela de la comunidad  del  Cantón El Tigre, Municipio de Santiago de Maria, Departamento de Usulután;  por medio de la dotación de sistemas para la cosecha de agua lluvia, mejorando las condiciones de salud, y ahorrando recursos financieros al no tener que comprar el agua y fomentar una actitud positiva, hacia la protección de los recursos naturales.
","53013.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Sector El Caulote – ADESCOSCAU","Mejorar las condiciones socioeconómicas y la salud de 40  familias del Cantón Flor Amarilla Arriba, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.","7962.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Santiago de María","Programa Techo y Agua 
Proporcionar una opción de abastecimiento de agua a 9 Centros Escolares del Municipio de Santiago de María, Departamento de Usulután, que presentan problemas de abastecimiento de agua para consumo y la cocción de alimentos y de esta forma mejorar las condiciones de saneamiento básico de su población estudiantil.
","23543.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal Meanguera del Golfo","Programa Techo y Agua 
Mejorar las condiciones socioeconómicas de los beneficiarios y la salud, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales. En Caserío El Corozal, Cantón Guerrero, Municipio  de Meanguera del Golfo, Departamento de La Unión.
","51175.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Cantón Buenos Aires - ADESCOBA","Programa Techo y Agua 

Mejorar las condiciones socioeconómicas de los beneficiarios y la salud, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","75627.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal Caserío Los Rivera - ADEC","Programa Techo y Agua
Mejorar las condiciones socioeconómicas de los beneficiarios y la salud, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.
","56038.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación de Desarrollo Comunal  Santa Gema – ADESCOSG","Programa Techo y Agua
Mejorar las condiciones socioeconómicas de los beneficiarios y la salud, al disponer de agua de mejor calidad, liberando tiempo y recursos económicos y fomentando una actitud hacia la protección de los recursos naturales.

","51065.0","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Alcaldía Municipal de Coatepeque","Programa Techo y Agua 
Proporcionar una opción de abastecimiento de agua a la población estudiantil y docente de siete centros escolares, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de las comunidades.
","18369.42","","","En ejecución","","",""
"Fondo Ambiental de El Salvador","","Asociación Programa de Desarrollo de Áreas Elim – APRODAE.","Proporcionar una opción de abastecimiento de agua a veintitrés familias y a un centro escolar, que no cuentan con este preciado líquido, para mejorar las condiciones de saneamiento básico y contribuir con el desarrollo de la comunidad.
","50307.37","","","En ejecución","","",""
