﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Fondo Ambiental de El Salvador","bienes varios: 10 Paquete de servilleta tipo dispensador de 100  unidades, color blanca 18 Bolsa de detergente en polvo de 500 gr.  Fragancia a elegir 30 Paño esponja súper absorbente sintético  reutilizable 32 Paquete de Bolsas para basura tamaño jardín  34""x50"" (paquete de 5 unidades) 12 Paquete de Bolsas para basura tamaño mediano  extra fuerte 19""x27"" (paquete de 12 unidades) 15 Bote de Limpiador en polvo quita grasa y  gérmenes de 600 grs 10 Galón de Lejía blanqueadora desinfectante, aroma a elegir 12 Trapeador 100% toalla  6 Escoba grande de fibra plástica  18 Tarro de Toallas limpiadoras anti bacteria! de 35  hojas cada tarro 8 Galón de Desinfectante para piso, aroma lavanda  18 Tarro de Jabón para platos en crema fragancia de  limón de 425 grs Bote de Limpiador anti grasa liquido con válvula 6 dispensadora fragancia a elegir. bote entre 650 y  850 mi. 10 Mascón de fibra multiusos  6 Cepillo para lavar trapeadores de fibra y mango  plástico 36 Bote de Desinfectante ambiental en aerosol,  fragancia a elegir de 354 grs 2 Pala plástica recogedora de basura con mango 40 Bolsa de Azúcar blanca refinada de 5 libras  12 Caja de Te de manzanilla de 100 unidades  36 Franela de microfibra  6 Guante de microfibra para lavar vehículos  Bote de Abrillantador líquido para limpieza de 4 tableros de vehículos, en presentación con  atomizador bote de 235 mi. 4 Bote de 1/2 galón de Jabón líquido para lavar  vehículos 180 Pastilla aromatizante externa para baño","ADMINISTRACION Y RECURSOS HUMANOS","","1119.55","BLANCA ELIZABETH MOLINA FLORES","Prestador de Servicio","Contra Entrega","2020-02-21","Libre Gestión","No.028/2020",""
"Fondo Ambiental de El Salvador","Servicio de reparación de hoja izquierda de portón, en medidas de 7x3 metros y ajuste a macomber 1 Ubicado en el parqueo institucional sobre Avenida Las Palmas Materiales Mano de obra","ADMINISTRACION Y RECURSOS HUMANOS","No.027/2020","410.0","JUAN FRANCISCO RUBIO JOVEL","Persona Natural","Contra Entrega","2020-02-21","libre Gestión","No.027/2020",""
"Fondo Ambiental de El Salvador","2 Toner HP 305X negro CE 41 0X 2 Toner H P 305A cyan CE411 A  2 Toner HP 305A amarillo CE412A  2 Toner HP 305A magenta CE413A  2 Toner HP 36A CB436A 2 Toner HP 80X CF280X","ADMINISTRACION Y RECURSOS HUMANOS","No.026/2020","1361.7","SUMINISTROS INFORMÁTICOS, S.A. DE C.V.","Prestador de Servicio","Contra entrega","2020-02-17","Libre Gestion","No.026/2020",""
"Fondo Ambiental de El Salvador","Resmas de papel bond tamaño carta 8.5""x11"" (21.6x27.9cm), resmas de TOTAL 240 500 hojas cada una, digital ultra  blanco de 75 g/m2 , brillo de 98, para impresor laser Marca XEROX","ADMINISTRACION Y RECURSOS HUMANOS","No.025/2020","715.2","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Prestador de Servicios","Contra entrega","2020-02-17","Libre Gestion","No.025/2020",""
"Fondo Ambiental de El Salvador","Servicio de reparación de 6 barandas móviles, en medidas de 2x2 metros cada una  Ubicado en el parqueo institucional de Calle la Reforma # 219 Colonia San Benito, San Salvador","ADMINISTRACION Y RECURSOS HUMANOS","No.024/2020","198.5","BUSINESS TECHNOLOGIES, S.A. DE C.V.","Prestador de Servicio","Contra entrega","2020-02-17","libre Gestión","No.024/2020",""
"Fondo Ambiental de El Salvador","Libras de Café molido para cafetera en presentación de 1 libra con excelente fragancia y sabor, debidamente 220 empacado, etiquetado y con su fecha de  vencimiento Con entregas parciales mensuales de 20 libras o según requerimiento","ADMINISTRACION Y RECURSOS HUMANOS","No.023/2020","660.0","INVERSIONES GEKO, S.A. DE C.V.","Prestador de Servicio","Contra entrega","2020-02-11","Libre gestión","No.023/2020",""
"Fondo Ambiental de El Salvador","Adquisición bolsas jumbo de polietileno para manejo de plástico PET en medidas de 90X90X100 para ser utilizadas en 2000 campaña de Reto Recicla durante los  días viernes 7, sábado 8 y domingo 9 de febrero de 2020 en las instalaciones de CIFCO","COMUNICACIONES","No.022/2020","4000.0","ILIANA MARCELA MARROQUIN DOMINGUEZ","Prestador de Servicios","Contra entrega","2020-02-06","Libre Gestion","No.022/2020",""
"Fondo Ambiental de El Salvador","Adquisición de 72  pares de guantes resistentes de látex manga larga.","COMUNICACIONES","No.021/2020","328.32","MULTI • INVERSIONES LA CIMA, S.A. DE C.V.","Prestador de Servicios","Contra entrega","2020-02-06","Libre gestión","No.021/2020",""
"Fondo Ambiental de El Salvador","Adquisición de desayunos para personal que 135 apoyara en campaña de Reto Recicla durante los días viernes 7, sábado 8 y domingo 9 de febrero de 2020 en las instalaciones de CIFCO Adquisición de almuerzos para personal que 270 apoyara en campaña de Reto Recicla durante los días viernes 7, sábado 8 y domingo 9 de febrero de 2020 en las instalaciones de CIFCO Adquisición de cenas para personal que 135 apoyara en campaña de Reto Recicla durante los días viernes 7, sábado 8 y domingo 9 de febrero de 2020 en las instalaciones de CIFCO","COMUNICACIONES","No.020/2020","2700.0","PATTYS BUFFET, S.A. DE C.V.","Prestador de Servicio","Contra Entrega","2020-02-05","Libre Gestion","No.020/2020",""
"Fondo Ambiental de El Salvador","Block de ticket de 100 hojas sin 290 numerar, impresas a una tinta en papel bond, tamaño 2.625x8.5 perforadas a la mitad y engomadas Block de recibos de 200 hojas sin 290 numerar, impresas a una tinta en papel bond , tamaño 3.5x8.5 perforadas a la mitad y engomadas, original y copia","COMUNICACIONES","No.019/2020","1319.5","LIGIA MARIA ALFARO CRUZ","Prestador de Servicios","Contra entrega","2020-02-05","Libre Gestión ","No.019/2020",""
"Fondo Ambiental de El Salvador","Adquisición de camisetas de algodón, estampadas con serigrafía Reto Recicla En las siguientes tallas : 25 XL 100 L 50 M 25 S","COMUNICACIONES","No.018/2020","820.0","GO MARKETING, S.A. DE C.V.","Prestador de Servicio","Contra entrega","2020-02-05","Libre  Gestión","No.018/2020",""
"Fondo Ambiental de El Salvador","Adquisición de botella con platina metálica, en medidas de 1 X 3.5 metros de altura, 1 pulgada forrada  con maya de gallinero, pintado con pintura anticorrosiva. Tapón superior de lámina y pintado color blanco, que incluya patas de hierro de 3/8 para mantenerse de pie","DIRECCIÓN EJECUTIVA","No.017/2020","678.0","VÍCTOR HUGO SANCHEZ","Persona Natural","Contra entrega","2020-01-28","Libre Gestión","No.017/2020",""
"Fondo Ambiental de El Salvador","Gorras en tela MacArthur color Beige, con cinta reguladora de hebilla y visera  color verde Con 4 logos según modelo (FONAES, Guardianes Ambientales, Gobierno de El Salvador y UNICEF). Talla estándar","PROGRAMAS","No.016/2020","378.3","MIRNA PAOLA ZAVALA LAZO","Prestador de Servicio","Contra entrega","2020-01-27","Libre Gestión","No.016/2020",""
"Fondo Ambiental de El Salvador","Suministro de refrigerios am, almuerzos y refrigerios pm., todo servido en cristalería, en las instalaciones del FONAES, el día martes 28 de enero de 2020. Evento ""Intercambio de buenas prácticas y experiencias de comunicación para fondos ambientales","COMUNICACIONES","No.015/2020","240.0","PATTYS BUFFET, S.A. DE C.V.","Prestador de Servicios","Contra entrega","2020-01-27","Libre Gestión","No.015/2020",""
"Fondo Ambiental de El Salvador","Suministro de agua potable distribuida por medio de pipas en los municipios de Santa Tecla y Apopa,  durante el periodo comprendido del 20 al 24 de enero de 2020, en coordinación con personal del FONAES","DIRECCIÓN EJECUTIVA","No.014/2020","2720.0","INICIATIVAS DE LA CORDILLERA DEL BÁLSAMO, S.A. DE C.V.","Prestador de Servicios","Contra entrega","2020-01-20","Libre Gestión","No.014/2020",""
"Fondo Ambiental de El Salvador","Adquisición de Batería de 12 voltios, con un mínimo de 95 amperios, libre  de mantenimiento para vehículo  placa N-5985, Pick Up, marca Mazda BT50, año 2010","ADMINISTRACION Y RECURSOS HUMANOS","No.013/2020","99.1","DIPARVEL, S.A. DE C.V.","Prestador de Servicios ","Contra entrega","2020-01-20","Libre Gestión","No.013/2020",""
"Fondo Ambiental de El Salvador","Adquisición de 30 refrigerios con bebida y 30 almuerzos con bebida, en presentación amigable para el medio ambiente, para el día 17 de enero, Los 30 refrigerios deberán ser entregados en el Colegio Cristo Salva, en el Municipio de Santiago Texacuangos, Departamento de San Salvador a las 9:00 a.m. y 11 :45 a.m. respectivamente","PROGRAMAS","No.012/2020","150.0","MARIA ROSA LOPEZ VÁSQUEZ","Prestador de Servicios","17 de enero","2020-01-15","Libre Gestion ","No.012/2020",""
"Fondo Ambiental de El Salvador","Contratación de una persona por 3.5 meses de enero a abril de 2020, para que  apoye en la realización de las auditorias contenidas en el plan de trabajo de auditoria interna, a partir del 15 de enero/20","DIRECCIÓN EJECUTIVA","No.011/2020","2400.0","DANIEL ARMANDO DUARTE JUAREZ","Persona Natural","Cuatro meses","2020-01-14","Libre Gestion","No.011/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro médico hospitalario para 23 empleados de la institución con vigencia del 1 º de enero al 31 de  diciembre de 2020 ambas fechas inclusive, por $ 50,000.00 para cada empleado","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.010/2020","7878.88","ASESUISA VIDA, S.A.","Prestadora de Servicios ","anual","2020-01-06","Libre Gestion","No.010/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro de bienes de la institución con vigencia del 1º de  enero al 31 de diciembre de 2020  ambas fechas inclusive por un monto de$ 55,000.00","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.009/2020","162.69","ASESUISA VIDA, S.A.","Prestador de Servicios","anual","2020-01-06","Libre Gestión ","No.009/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro de fidelidad para 7 empleados de la institución con vigencia del 1 º de enero al 31 de diciembre de 2020 ambas fechas inclusive.","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.008/2020","903.99","SEGUROS FEDECREDITO, S.A.","Prestador de Servicios","Anual","2020-01-06","Libre Gestión","No.008/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro de fidelidad para 7 empleados de la institución con vigencia del 1 º de enero al 31 de diciembre de 2020 ambas fechas inclusive.","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.008/2020","903.99","SEGUROS FEDECREDITO, S.A.","Prestador de Servicios","Anual","2020-01-06","Libre Gestión","No.008/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro colectivo de vida para 25 empleados con vigencia del 1 1 º de enero al 31 de diciembre de ambas fechas inclusive, por $ 10,000.00 para cada empleado.","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.007/2020","1472.77","SEGUROS DEL PACIFICO, S.A.","Prestador de Servicios ","Anual","2020-01-06","Libre Gestion","No.007/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro para 6 vehículos institucionales con vigencia del 1 º de 1 enero al 31 de diciembre de 2020  ambas fechas inclusive.","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.006/2020","2498.23","SEGUROS DEL PACIFICO, S.A.","Prestador de Servicios ","anual","2020-01-06","Libre Gestion","No.006/2020",""
"Fondo Ambiental de El Salvador","Mantenimiento preventivo de 2 motores de portones eléctricos, marca Lift Master, modelo BMT 5011 DE ½ caballos de fuerza. 2 Ubicados en el parqueo institucional, que incluya limpieza y revisión del sistema  eléctrico Primer mantenimiento Marzo de 2020 Segundo mantenimiento septiembre de 2020","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.005/2020","170.0","BUSINESS TECHNOLOGIES, S.A. DE C.V.","Prestador de Servicios","Primer mantenimiento Marzo de 2020 Segundo mantenimiento septiembre de 2020","2020-01-06","Libre Gestión","No.005/2020",""
"Fondo Ambiental de El Salvador","Servicio de Mantenimiento preventivo y correctivo para equipo multifunción 12 marca XEROX WORKCENTRE 5325 serie AE7170911 Del 01 de enero al 31 de diciembre de 2020","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.004/2020","569.52","PRODUCTIVE BUSINESS SOLUTIONS EL SALVADOR, S.A. DE C.V.","Prestador de Servicios","anual","2020-01-06","Libre Gestión ","No.004/2020",""
"Fondo Ambiental de El Salvador","Servicio de fumigación de oficinas para el año 2020, que incluya 6 exterminio de roedores, rastreros y  voladores. Servicio requerido cada dos meses a partir del mes de febrero de 2020","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.003/2020","420.0","TRUL YN, S.A. DE C.V.","Prestador de Servicios","Un año Calendario","2020-01-06","Libre Gesión","No.003/2020",""
"Fondo Ambiental de El Salvador","Mantenimiento preventivo de 15 equipos de aire acondicionado tipo Mini Split, de acuerdo a la siguiente 4 programación: 1- Enero de 2020 2- Abril de 2020 3- Julio de 2020 4- Noviembre de 2020","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.002/2020","600.0","S & M INGENIEROS, S.A. DE C.V.","Prestador de Servicios","Un Año Calendario","2020-01-06","Libre Gestión","No.002/2020",""
"Fondo Ambiental de El Salvador","Servicio de intemet profesional de 10 Mbps y enlace al sistema SAFI de 1 Mbps  hacia el Ministerio de Hacienda, a partirdel 01 de enero al 31 de diciembre de 2020","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.001/2020","2580.0","COMUNICACIONES IBW EL SALVADOR, S.A. DE C.V.","Prestador de Servicio","Un Año Calendario","2020-01-06","Libre Gestión","No.001/2020",""
"Fondo Ambiental de El Salvador","Póliza de seguro de fidelidad para 7 empleados de la institución con vigencia del 1 º de enero al 31 de diciembre de 2019 ambas fechas inclusive","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.004/2019","1446.4","ASEGURADORA AGRÍCOLA COMERCIAL, S.A.","Prestador de Servicios ","Un Año Calendario","2019-01-03","Libre Gestión","No.004/2019",""
"Fondo Ambiental de El Salvador","Póliza de seguro colectivo de vida para 22 empleados con vigencia del  1 º de enero al 31 de diciembre de $ 1,320.00 2019 ambas fechas inclusive, por$ 10,000.00 para cada empleado.","ADMINISTRACIÓN Y RECURSOS HUMANOS","No.003/2019","1320.0","SEGUROS DEL PACIFICO, S.A.","Prestador de Servicio","Un año calendario","2019-01-03","Libres Gestión","No.003/2019",""
