﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Lotería Nacional de Beneficencia","Compra de vehículos promoción lotra","Departamento de Mercadeo y Publicidad","CDP-09-LNB-2023","33980.0","GRUPO Q EL SALVADOR, S.A DE C.V","JURÍDICA","Después de la orden de inicio hasta 31 de enero","2023-09-06","Comparación de precios","Contrato N°47/2023",""
"Lotería Nacional de Beneficencia","Compra de estante metálico para archivo central","Departamento de Servicios Generales y Apoyo Logístico","CDP-16-LNB-2023","1592.9","KAREN IVONNE GUERRA CRESPÍN","NATURAL","8 días hábiles después de la orden de inicio ","2023-09-26","Comparación de precios","ODEC N°33/2023",""
"Lotería Nacional de Beneficencia","Adquisición de equipos de insumos para impresión","Unidad de Tecnología de la Información","CDP-15-LNB-2023","7991.7","DATA & GRAPHICS, S.A DE C.V","JURÍDICA","30 días hábiles después de la orden de inicio","2023-09-26","Comparación de precios","ODEC N° 32/2023",""
"Lotería Nacional de Beneficencia","Compra de CANOPYS","Departamento de Agencias","CDP-14-LNB-2023","5102.59","Industrias Lonaires S.A de C.V","JURÍDICA","15 días después de la orden de inicio ","2023-09-19","Comparación de precios","ODEC N°31/2023",""
"Lotería Nacional de Beneficencia","Adquisición de certificados de seguridad WEB SSL","Unidad de Tecnología de la Información","CDP-13-LNB-2023","465.96","JMTELCOM.S.A DE C.V","JURÍDICA","Orden de inicio al 31 de diciembre de 2023","2023-09-19","Comparación de precios","ODEC N°30/2023",""
"Lotería Nacional de Beneficencia","Compra de celulares - ÍTEM 2","Departamento de Mercadeo y Publicidad","","28842.0","MITIENDAS.SV.COM","JURÍDICA ","3 días después de la ODEC","2023-08-22","Comparación de precios","ODEC N° 28/2023",""
"Lotería Nacional de Beneficencia","Compra de celulares - ÍTEM 1","Departamento de Mercadeo y Publicidad","CDP-08-LNB-2023","29246.4","MARIA NORA ALVARADO DE VILLATORIO","NATURAL","3 días después de la ODEC","2023-08-22","Comparación de precios","ODEC. N°27/2023",""
"Lotería Nacional de Beneficencia","Compra de facturas quedan y comprobantes","Departamento de Tesorería ","CDP-07-LNB-2023","7800.0","Marta Yanira de Lopez","NATURAL","30 días después de la ODEC","2023-08-30","ODEC N° 29/2023","ODEC N° 29/2023",""
"Lotería Nacional de Beneficencia","Compras de paquetes alimenticios","Gerencia de Desarrollo Social","CDP-06-LNB-2023","34650.0","Fernando Danilo Saravia Palacios","NATURAL","2 días de la ODEC","2023-07-03","Comparación de precios","ODEC N° 25/2023",""
"Lotería Nacional de Beneficencia","Adquisición de bolsas con productos alimenticios","Gerencia de Desarrollo Social","CDP-04-LNB-2023","10168.9","Fernando Danilo Saravia Palacios","NATURAL","3 días después de la ODEC","2023-07-12","Comparación de precios","ODEC N° 26/2023",""
"Lotería Nacional de Beneficencia","Adquisición de rollos de papel térmico","Departamento de Agencias","CDP-03-LNB-2023","2726.0","PBS EL SALVADOR, S.A DE C.V","JURÍDICA","10-15 días de ODEC","2023-06-27","Comparación de precios","ODEC N° 24/2023",""
"Lotería Nacional de Beneficencia","Adquisiciones de pita cruda o cuerda rayon","Departamento de Agencias","CDP-02-LNB-2023","1305.0","KAREN IVONNE GUERRA CRESPÍN","NATURAL","10 días hábiles","2023-06-27","Comparación de precios","ODEC N° 23/2023",""
"Lotería Nacional de Beneficencia","CONTRATO 56/2017","","SUMINISTRO DE CAFÉ TOSTADO Y MOLIDO PARA LA LOTERIA NACIONAL DE BENEFICENCIA","3390.0","TEJEMET, S.A. DE C.V.","Persona Jurídica","Del 11/05/2017 al 31/12/2017","2017-05-11","Proceso de Libre Gestión","",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE BOLETOS DE LOTERÍA INSTANTÁNEA","Departamento de Investigación y Desarrollo de Productos","LP-01/LNB/2023","42500.0","ARCAJA, S.A DE C.V","JURÍDICA","31 de diciembre de 2023","2023-03-09","Libre Gestión/Contrato","Modificativa de Contrato No. 16/2023 ",""
"Lotería Nacional de Beneficencia","Modificativa No.35/2023 Seguro de Vida Colectivo para empleados de la LNB","Departamento de Recursos Humanos","LG-32/LNB/2023","2741.76","PROTEGE SEGUROS S.A","JURÍDICA","31 de diciembre de 2023","2023-06-13","Libre Gestión/Contrato","Modificativa de Contrato No. 35/2023 ",""
"Lotería Nacional de Beneficencia","COMPRA DE PROMOCIONALES 2023","Departamento de Mercadeo y Publicidad","LG-49/LNB/2023","21093.35","NORA ALVARADO DE VILLATORO","NATURAL","N/A","2023-05-02","Libre Gestión/ODEC","Orden de Compra No.22/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE PROMOCIONALES 2023","Departamento de Mercadeo y Publicidad","LG-49/LNB/2023","7569.0","ARMANDO JHONSON OVANDO","NATURAL","N/A","2023-05-02","Libre Gestión/ODEC","Orden de Compra No.21/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE PROMOCIONALES 2023","Departamento de Mercadeo y Publicidad","LG-49/LNB/2023","4750.0","BRAND FACTORY, S.A DE C.V","JURÍDICA","N/A","2023-05-20","Libre Gestión/ODEC","Orden de Compra No.20/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE LIMPIEZA PARA EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-58/LNB/2023","7000.0","MARIA GUILLERMINA AGUILAR JOVEL","NATURAL","31 de diciembre de 2023","2023-05-18","Libre Gestión/Contrato","Contrato No.43/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE MATERIALES DE OFICINA","Departamento de Servicios Generales y Apoyo Logístico","LG-57/LNB/2023","9880.45","SOCIEDAD DPG S.A DE C.V","JURÍDICA","31 de diciembre de 2023","2023-05-09","Libre Gestión/Contrato","Contrato No. 42/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE PAPEL HIGIENICO, VASOS Y CONOS DESECHABLES, PARA LA LNB, AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-56/LNB/2023","6699.56","MARIA GUILLERMINA AGUILAR JOVEL","NATURAL","31 de diciembre de 2023","2023-12-31","Libre Gestión/Contrato","Contrato No. 39/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE CAFÉ Y ÁZUCAR PARA EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-55/LNB/2023","825.0","PROVEEDORA DE BIENES Y SERVICIOS S.A DE C.V","JURÍDICA","31 de diciembre de 2023","2023-05-03","Libre Gestión/Contrato","Contrato No. 41/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE CAFÉ Y ÁZUCAR PARA EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-55/LNB/2023","4200.0","ENFOQUE COMERCIAL S.A DE C.V","JURÍDICA","31 de diciembre de 2023","2023-12-31","Libre Gestión/Contrato","Contrato No. 40/2023",""
"Lotería Nacional de Beneficencia","ADQUISICIÓN DE VEHÍCULO AUTOMOTOR","Gerencia General","LG-134/LNB/2022","78219.0","GRUPO Q EL SALVADOR, S.A DE C.V","JURÍDICA","Del 13 al 31 de septiembre de 2022","2022-09-13","Libre Gestión/Contrato","Contrato No. 52/2022",""
"Lotería Nacional de Beneficencia","SEGURO DE VIDA COLECTIVO PARA EMPLEADOS DE LA LNB","Departamento de Recursos Humanos","LG-32/LNB/2023","13708.8","PROTEGE SEGUROS S.A","JURÍDICA","Al 31 de diciembre de 2023","2023-03-13","Libre Gestión/Contrato","Contrato No. 35/2023",""
"Lotería Nacional de Beneficencia","SOLICITUD DE MODIFICATIVA Y PRORROGA DE CONTRATO N.28/2022 POLIZA DE SEGUROS DE VEHICULOS","Gerencia Administrativa","LP-01/LNB/2023","56665.11","PROTEGE SEGUROS S.A","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 28/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE GRABACIÓN E SORTEOS Y ENSAYOS DE LA LNB","Departamento de Sorteo","LG-04/LNB/2023","27500.0","EVA ELIZABETH BONILLA CONSTANZA","NATURAL","Al 31 de diciembre de 2023","2023-03-02","Libre Gestión/Contrato","Contrato No. 32/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE AGENCIA BTL PARA BRINDAR SERVICIO DE ACTIVACIONES DE MARCA PARA PROMOVER LOS PRODUCTOS DE LOTRA Y LOTIN A NIVEL NACIONAL","Departamento de Mercadeo y Publicidad","LG-45/LNB/2022","86000.0","LOGISTIC CORP, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 37/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE IMPRESIÓN DE MATERIAL PUBLICITARIO","-","LG-55/LNB/2023","27500.0","Orlando Paul Ramírez Cardona","NATURAL","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 39/2022",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE BOLETOS DE LOTERÍA INSTANTÁNEA","-","LP-01/LNB/2023","837500.0","ARCAJA, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-18","Licitación Pública/Contrato","Contrato No. 16/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE PERSONAL DE OUTSOURCING PARA REALIZAR TAREAS DE LIMPIEZA, MANTENIMIENTO DE INSFRAESTRUCTURA FÍSICA, ATENCIÓN EN RECEPCIÓN Y TRANSPORTE DE PERSONAL EN OFICINA CENTRAL Y AGENCIAS","-","LP-02/LNB/2023","169445.64","ABC, ABGADOS CORPORATIVOS, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-16","Licitación Pública/Contrato","Contrato No. 3/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIO DE FARMACIA PARA SUMINISTROS DE MEDICAMENTOS A EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LP-03/LNB/2023","310000.0","FARMACIA SAN NICOLAS, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-18","Licitación Pública/Contrato","Contrato No. 1/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE RECURSO HUMANO BAJO LA MODALIDAD DE OUTSOURCING PARA LA LNB","Gerencia Legal","LG-138/LNB/2022","23000.0","ABC ABOGADOS CORPORATIVOS, S.A DE C.V ","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 55/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE AUDITORIA FISCAL","Unidad Financiera Institucional","LG-82/LNB/2023","3600.0","Pedro Josué Fuentes Vásquez","NATURAL","1 enero de 2023","2023-03-31","Libre Gestión/Contrato","Contrato No. 46/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE INTERNET PARA LA LOTERÍA NACIONAL DE BENEFICIENCIA (ITEM 2)","Unidad de Tecnología de la Información","LG-09/LNB/2022","2208.6","B-PRO INNOVASIONES S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-28","Libre Gestión/Contrato","Contrato No. 24/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE ARRENDAMIENTO DE MULTIFUNCIONALES ","Unidad de Tecnología de la Información","LG-24/LNB/2023","10350.0","SISTEMAS C&C, S.A DE C.V.","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 16/2022",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE AGUA ENVASADA PARA CONSUMO DEL PERSONAL DE LA LNB EN EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-04/LNB/2022","10530.0","INVERSIONES VIDA S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 10/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ENLACES DE INTERNET Y SERVICIOS DE ENLACES DE COMUNICACIONES PARA LA LOTERÍA NACIONAL DE BENEFICIENCIA (ITEM 2)","Unidad de Tecnología de la Información","LG-14/LNB/2022","15200.76","TELEMOVIL EL SALVADOR, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-28","Libre Gestión/Contrato","Contrato No. 22/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE ENLACES DE INTERNET Y SERVICIOS DE ENLACES DE COMUNICACIONES PARA LA LOTERÍA NACIONAL DE BENEFICIENCIA (ITEM 1 Y 3)","-","LG-14/LNB/2022","16488.0","ENLACEVISIÓN, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Libre Gestión/Contrato","Contrato No. 12/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE SEGURIDAD PARA LA LOTERÍA NACIONAL DE BENEFICENCIA","Departamento de Servicios Generales y Apoyo Logístico","LP-05/LNB/2022","159900.0","Máxima Alerta, S.A de C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-28","Licitación Pública/Contrato","Contrato No. 3/2022",""
"Lotería Nacional de Beneficencia","SERVICIO DE LISTAS DE IMPRESIÓN OFICIALES DE PREMIOS","Gerencia Comercial","LG-15/LNB/2022","38352.0","Walter Echeverría Portillo","NATURAL","Al 31 de diciembre de 2023","2023-12-28","Libre Gestión/Contrato","Contrato No. 13/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE SERVICIOS MÉDICOS EN LA ESPECIALIDAD DE GASTROENTERÓLOGÍA PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LG-15/LNB/2023","3000.0","GASTROENTEROLOGOS ASOCIADOS, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-03","Libre Gestión/Contrato","Contrato No. 19/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICOS EN LA ESPECIALIDAD DE GINECOLOGÍA PARA EMPLEADAS Y BENEFICIARIAS DE LA LNB","Departamento de Recursos Humanos","LG-16/LNB/2023","5000.0","MYRIAM ELIZABETH MAYÉN DE SAPRISSA","NATURAL","Al 31 de diciembre de 2023","2023-01-31","Libre Gestión/Contrato","Contrato No. 18/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICOS INTERNISTAS PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LG-07/LNB/2023","15000.0","Pedro Amílcar Servellón Rodríguez","NATURAL","Al 31 de diciembre de 2023","2023-01-20","Libre Gestión/Contrato","Contrato No. 10/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE TELEFONIA FIJA Y MOVIL PARA LA LNB AÑO 2023","Unidad de Tecnología de la Información","LG-29/LNB/2023","54565.68","ESCUCHA PANAMA, S.A","JURÍDICA","Al 31 de diciembre de 2023","2023-01-20","Libre Gestión/Contrato","Contrato No. 8/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MEDICOS INTERNISTAS PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB ","Departamento de Recursos Humanos","LG-07/LNB/2023","15000.0","Karen Elizabeth Cárcamo de Villatoro","NATURAL","Al 31 de diciembre de 2023","2023-01-20","Libre Gestión/Contrato","Contrato No. 7/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE MENSAJERÍA A CELULARES PARA LA LNB PERÍODO 2023","Unidad de Comunicaciones y Relaciones Públicas ","LG-06/LNB/2023","30000.0","ESCUCHA PANAMA, S.A","JURÍDICA","Al 31 de diciembre de 2023","2023-01-20","Libre Gestión/Contrato","Contrato No. 6/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICO OFTALMÓLOGO PARA EMPLEADOS Y BENEFICIARIOS DE LA LNB","Departamento de Recursos Humanos","LG-13/LNB/2023","3200.0","Erlinda Margarita Rivera de Castillo","NATURAL","Al 31 de diciembre de 2023","2023-01-19","Libre Gestión/Contrato","Contrato No. 4/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICO ENDOCRINOLOGÓ PARA EMPLEADOS Y BENEFICIARIAS DE LA LNB","Departamento de Recursos Humanos","LG-12/LNB/2023","10000.0","Orellana Perdomo, Endocrinología Clínica, S.A de C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-01-18","Libre Gestión/Contrato","Contrato N° 2/2023",""
"Lotería Nacional de Beneficencia","Contratación de Pólizas de Seguro de Bienes y Personas para la Lotería Nacional de Beneficencia","-","LP-01/LNB/2022","56665.11","PROTEGE SEGUROS S.A","JURÍDICA","Al 31 de diciembre de 2023","2022-12-29","Licitación Pública/Contrato","Contrato No. 28/2022",""
"Lotería Nacional de Beneficencia","Suministro de billetes de Lotería Tradicional","-","LP-07/LNB/2022","627200.0","IMPREMARK, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2022-12-28","Licitación Pública/Contrato","Contrato No. 08/2022",""
"Lotería Nacional de Beneficencia","SERVICIOS DE APOYOS ADMINISTRATIVO, LOGISTICOS Y OPERATIVOS PARA LA LNB","Gerente Legal","LG-51/LNB/2023","76000.0","CC PACIFICO S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-03-15","Libre Gestión/Contrato","Contrato No. 36/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MEDICO PEDIATRA PARA HIJOS DE EMPLEADOS DE LA LNB","Departamento de Recursos Humanos","LG-33/LNB/2023","9000.0","CLAUDIA BEATRIZ CUELLAR DE PONCE","NATURAL","Al 31 de diciembre de 2023","2023-12-31","Libre Gestión/Contrato","Contrato No. 33/2023",""
"Lotería Nacional de Beneficencia","SUMINISTRO DE CUPONES DE COMBUSTIBLE PARA CONSUMO DE VEHICULOS AUTOMOTORES Y PLANTA DE EMERGENCIA 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-09/LNB/2023","32000.0","WALTER WILLIAM JIRON PINEDA","NATURAL","Al 31 de diciembre de 2023","2023-02-17","Libre Gestión/Contrato","Contrato No. 31/2023",""
"Lotería Nacional de Beneficencia","COMPRA DE IMPLEMENTOS DEPORTIVOS PARA LA LIGA DE FUTBOL DE PLAYA 2023","Departamento de Mercadeo y Publicidad","LG-37/LNB/2023","3486.0","ANA CAROLINA SALAZAR DE MENDOZA","NATURAL","Al 31 de diciembre de 2023","2023-02-16","Libre Gestión/Contrato","Contrato No. 30/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE INTERNET DEDICADO PARA SORTEO","Unidad de Tecnología de la Información","LG-20/LNB/2023","4200.0","B-PRO INNOVASIONES S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-16","Libre Gestión/Contrato","Contrato No. 29/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHÍCULOS AUTOMOTORES DE LA LNB, PARA EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-05/LNB/2023","25000.0","MARCOS ANTONIO ALVARADO BARRIENTOS","NATURAL","Al 31 de diciembre de 2023","2023-02-09","Libre Gestión/Contrato","Contrato No. 28/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE MANTENIMIENTO DE EQUIPOS AIRE ACONDICIONADO DE LA LNB PARA EL AÑO 2023","Departamento de Servicios Generales y Apoyo Logístico","LG-11/LNB/2023","21000.0","AIRECON, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-09","Libre Gestión/Contrato","Contrato No. 27/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE PUBLICACIONES COMERCIALES DE LA LNB PRESA IMPRESA PARA EL AÑO 2023","-","LG-19/LNB/2023","86000.0","CLARISSA ARAUJO WIMMERS","NATURAL","Al 31 de diciembre de 2023","2023-02-09","Libre Gestión/Contrato","Contrato No. 26/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE ODONTOLOGOS PARA EMPLEADOS Y BENEFICIARIIOS DE LA LNB","Departamento de Recursos Humanos","LG-08/LNB/2023","9000.0","RAFAEL ANTONIO REYES GARCÍA","NATURAL","Al 31 de diciembre de 2023","2023-02-07","Libre Gestión/Contrato","Contrato No. 25/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE ODONTOLOGOS PARA EMPLEADOS Y BENEFICIARIIOS DE LA LNB","Departamento de Recursos Humanos","LG-08/LNB/2023","9000.0","JOSÉ MAURICIO BARRAZA GALLARDO","NATURAL","Al 31 de diciembre de 2023","2023-02-07","Libre Gestión/Contrato","Contrato No. 24/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE LABORATORIO PARA EMPLEADOS Y BENEFICIARIOS","Departamento de Recursos Humanos","LG-02/LNB/2023","45000.0","INVERSIONES DE SALUD, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-07","Libre Gestión/Contrato","Contrato No. 23/2023",""
"Lotería Nacional de Beneficencia","SERVICIOS EN LA NUBE MICROSOFT PARA EL AÑO 2023","Unidad de Tecnología de la Información","LG-25/LNB/2023","4245.85","COMPAÑÍA DE TELECOMUNICACIONES DE EL SALVADOR, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-06","Libre Gestión/Contrato","Contrato No. 22/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE PERIFONEO PARA EL AÑO 2023","Departamento de Mercadeo y Publicidad","LG-26/LNB/2023","47624.76","NOVA SPORTS, S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-04","Libre Gestión/Contrato","Contrato No. 21/2023",""
"Lotería Nacional de Beneficencia","SERVICIO DE RESGUARDO EXTERNO DE MEDIOS DE RESPALDO DE INFORMACIÓN PARA EL AÑO 2023","Unidad de Tecnología de la Información","LG-28/LNB/2023","1695.0","GBM DE EL SALVADOR S.A DE C.V","JURÍDICA","Al 31 de diciembre de 2023","2023-02-02","Libre Gestión/Contrato","Contrato No. 20/2023",""
"Lotería Nacional de Beneficencia","CONTRATACIÓN DE MÉDICOS EN LA ESPECIALIDAD DE GINECOLOGÍA PARA EMPLEADAS Y BENEFICIARIAS DE LA LNB","Departamento de Recursos Humanos","LG-16/LNB/2023","5000.0","ROXANA CRISTINA GUEVARA GARAY","NATURAL","Al 31 de diciembre de 2023","2023-01-26","Libre Gestión/Contrato","Contrato No. 17/2023",""
