ï»¿"InstituciÃ³n","LÃ­nea de trabajo","AÃ±o","Cargo presupuestario","NÃºmero de empleados","Ad honorem","RemuneraciÃ³n mensual para cada uno","Dietas u otros gastos de representaciÃ³n","CategorÃ­a salarial"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento Financiero contable (Hospital Rgional y departamental)","1","","2842.39","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Departamento Recursos Humanos (Departamental y Hospital)","1","","3079.34","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Departamento Recursos Humanos (Departamental y Hospital).-","1","","2851.24","0.0","Ley de Salarios.."
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de DivisiÃ³n administrativa Hospital Regional y Departamental.","1","","3910.27","0.0","Ley de Salarios"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de DivisiÃ³n MÃ©dica.-","1","","969.15","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de EnfermerÃ­a","1","","1724.9","0.0","Ley de Salarios"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de EnfermerÃ­a.-","1","","1597.13","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Farmacia","1","","600.0","0.0","Compra de Servicios Profesionales. "
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Laboratorio ClÃ­nico (Segundo Nivel).-","1","","2994.29","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Laboratorio ClÃ­nico (Segundo Nivel).-","1","","2772.49","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Mantenimiento.-","1","","2856.26","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Mantenimiento.-","1","","2644.68","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de OdontologÃ­a.-","1","","2369.02","0.0","Ley de Salarios."
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Servicios de Apoyo","1","","969.15","0.0","Compra de Servicios Profesionales"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de Unidad Ambiental","1","","2513.39","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe de Unidad Ambiental.-","1","","2327.21","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe de UOC.","1","","1121.91","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2024","Jefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos (Hospital).-","1","","582.25","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2023","Jefe SecciÃ³n de EstadÃ­stica y Documentos MÃ©dicos (Hospital).-","1","","554.54","0.0","Ley de Salarios.-"
"Hospital Nacional de Nueva Guadalupe","","2024","Medico Subdirectora.","1","","1389.15","0.0","Contrato GOES."
"Hospital Nacional de Nueva Guadalupe","","2023","Medico Subdirectora. -","1","","1323.0","0.0","Contrato GOES."
