﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0022/2022","1528.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-04-21","Libre Gestión ","OC/LG/0601/0022/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS VARIOS","Dirección y Administración ","OC/LG/0601/0021/2022","2223.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-04-21","Libre Gestión ","OC/LG/0601/0021/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0020/2022","2007.0","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-04-21","Libre Gestión ","OC/LG/0601/0020/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BATERIA PARA VEHICULO ","Dirección y Administración ","OC/LG/0601/0019/2022","200.0","BATERSUPERCA,  S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-04-06","Libre Gestión ","OC/LG/0601/0019/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE REPUESTOS PARA MEDIDOR DE AGUA ","Dirección y Administración ","OC/LG/0601/0018/2022","484.15","JUAN SANTOS TOBIA MONGE","Persona Natural","30 Días Calendario","2022-04-06","Libre Gestión ","OC/LG/0601/0018/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS VARIOS","Dirección y Administración ","OC/LG/0601/0017/2022","3053.3","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-04-06","Libre Gestión ","OC/LG/0601/0017/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO AUTOMOTOR","Dirección y Administración ","OC/LG/0601/0015/2022","1728.84","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2022-02-18","Libre Gestión ","OC/LG/0601/0015/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE ARTÍCULOS DESECHABBLES Y PAPEL PARA USO DE PERSONAL","Dirección y Administración ","OC/LG/0601/0014/2022","525.0","MARIA SUSANA MEJIA ARGUETA","Persona Natural","30 Días Calendario","2022-02-09","Libre Gestión ","OC/LG/0601/0014/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PINES EN SISTEMA FOTOGRABADO ","Dirección y Administración ","OC/LG/0601/0012/2022","1250.0","TROPHY MUNDO INVERSIONES, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-02-09","Libre Gestión ","OC/LG/0601/0012/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE BIOSEGURIDAD ","Dirección y Administración ","OC/LG/0601/0011/2022","4181.5","BUSINESS CENTER, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-01-12","Libre Gestión ","OC/LG/0601/0011/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PRODUCTOS QUIMICOS, ARTICULOS E INSUMOS DE LIMPIEZA PARA EL ASEO Y ORNATO DE LA INSTITUCIÓN ","Dirección y Administración ","OC/LG/0601/0010/2022","2982.0","RC QUIMICA, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-01-12","Libre Gestión ","OC/LG/0601/0010/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PRODUCTOS QUIMICOS, ARTICULOS E INSUMOS DE LIMPIEZA PARA EL ASEO Y ORNATO DE LA INSTITUCIÓN ","Dirección y Administración ","OC/LG/0601/0009/2022","562.5","BUSINESS CENTER, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-01-12","Libre Gestión ","OC/LG/0601/0009/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PRODUCTOS QUIMICOS, ARTICULOS E INSUMOS DE LIMPIEZA PARA EL ASEO Y ORNATO DE LA INSTITUCIÓN ","Dirección y Administración ","OC/LG/0601/0008/2022","12095.0","FERRODISCOMER, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2022-01-12","Libre Gestión ","OC/LG/0601/0008/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0007/2022","3900.0","EVER ALFREDO GRANDE ASCENCIO","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0007/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0006/2022","3900.0","MARIA MERCEDES CASTRO CONSTANZA","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0006/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0005/2022","3900.0","NEREYDA ELIETT UMAÑA GODOY","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0005/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0004/2022","3900.0","SARA MARINA URQUIA RAUDA","Persona Natural","30 Días Calendario","2022-12-28","Libre Gestión ","OC/LG/0601/0004/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Administración General ","OC/LG/0601/0003/2022","3900.0","ANA GRISELDA RIVERA DE SÁNCHEZ","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0003/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0002/2022","3900.0","SERGIO AQUILES ORELLANA RIVAS","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0002/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0001/2022","3900.0","MARIA ESTELA ORTIZ ASCENCIO","Persona Natural","30 Días Calendario","2021-12-28","Libre Gestión ","OC/LG/0601/0001/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ARTICULOS DEPORTIVOS Y PREMIACIÓN","Dirección y Administración ","OC/LG/0601/00120/2022","6500.0","INDUSTRIAS VIKTOR, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-30","Libre Gestión ","OC/LG/0601/00120/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ARTICULOS DEPORTIVOS Y PREMIACIÓN","Dirección y Administración ","OC/LG/0601/00119/2022","863.1","TOROGOZ, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-30","Libre Gestión ","OC/LG/0601/00119/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BOMBAS, ACHICADORAS, Y PINTURA","Dirección y Administración ","OC/LG/0601/00118/2022","12575.0","JUAN SANTOS TOBÍAS MONGE","Persona Natural","30 Días Calendario","2021-12-01","Libre Gestión ","OC/LG/0601/00118/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE EQUIPOS INFORMATICOS ","Dirección y Administración ","OC/LG/0601/00117/2022","4833.5","CALTEC, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-30","Libre Gestión ","OC/LG/0601/00117/2022",""
"Instituto Nacional de la Juventud","SUMINISTROS DE HORNO Y DISPENSADORES DE AGUA","Dirección y Administración ","OC/LG/0601/00116/2022","5664.8","CALTEC, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-26","Libre Gestión ","OC/LG/0601/00116/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE TARJETAS DE REGALO (GIFT CARD)","Dirección y Administración ","OC/LG/0601/00115/2022","11000.0","CALLEJAS, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-26","Libre Gestión ","OC/LG/0601/00115/2022",""
"Instituto Nacional de la Juventud","SERVICIOS DE AUDITORIA EXTERNA PARA PROYECTO CONTRIBUYENDO A LA COVIVENCIA A TRAVEZ DE INICIATIVAS QUE PROMUEVEN LA CIUDADANIA JUVENIL ","Dirección y Administración ","OC/LG/0601/00114/2022","4775.0","QMYCIA, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-26","Libre Gestión ","OC/LG/0601/00114/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00113/2022","910.0","KARLA YANIRA MAZANA RECINOS","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00113/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00112/2022","910.0","EVER ALFREDO GRANDE ASCENCIO","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00112/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00111/2022","910.0","JESSICA SUQUELY MEJIA VALLADARES","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00111/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00110/2022","910.0","MARIA ESTELA ORTIZ ASCENCIO","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00110/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00109/2022","910.0","NEREYDA ELIETT UMAÑA GODOY","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00109/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00108/2022","910.0","SARA MARINA URQUIA RAUDA","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00108/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00107/2022","910.0","ANA GRISELDA RIVERA DE SÁNCHEZ","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00107/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00106/2022","910.0","NELSON ALXANDER ROMERO GARCÍA","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/00106/2022",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/00105/2022","910.0","SERGIO AQUILES ORELLANA RIVAS","Persona Natural","30 Días Calendario","2022-11-18","Libre Gestión ","OC/LG/0601/00105/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIOS PROFESIONALES DE TÉCNICO EN LABORATORIO CLINICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0104/2021","910.0","MARIA ESTELA ORTIZ ASCENCIO","Persona Natural","30 Días Calendario","2021-11-18","Libre Gestión ","OC/LG/0601/0104/2021",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0103/2021","356.8","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-08","Libre Gestión ","OC/LG/0601/0103/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BATERIA ","Dirección y Administración ","OC/LG/0601/0102/2021","110.0","BATERIAS SUPERIOR DE CENTRO AMÉRICA, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-08","Libre Gestión ","OC/LG/0601/0102/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE PAPEL INSTITUCIONAL PARA EL CONSUMO DE RECURSOS HUMANOS","Dirección y Administración ","OC/LG/0601/0101/2022","980.0","PROQUINSA, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-08","Libre Gestión ","OC/LG/0601/0101/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE CAJAS PLASTICAS ","Dirección y Administración ","OC/LG/0601/0100/2022","4250.0","FERRODISCOMER, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-08","Libre Gestión ","OC/LG/0601/0100/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0099/2022","397.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-11-08","Libre Gestión ","OC/LG/0601/0099/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0098/2022","697.65","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-10-08","Libre Gestión ","OC/LG/0601/0098/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SELLOS INSTITUCIONALES","Dirección y Administración ","OC/LG/0601/0096/2022","416.5","PRODINA, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-10-07","Libre Gestión ","OC/LG/0601/0096/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0095/2022","180.1","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-10-04","Libre Gestión ","OC/LG/0601/0095/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO ","Dirección y Administración ","OC/LG/0601/0094/2022","436.5","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-10-04","Libre Gestión ","OC/LG/0601/0094/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULO ","Dirección y Administración ","OC/LG/0601/0093/2022","256.33","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-10-04","Libre Gestión ","OC/LG/0601/0093/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BATERIA","Dirección y Administración ","OC/LG/0601/0092/2022","220.0","BATERSUPERCA,  S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2021-08-29","Libre Gestión ","OC/LG/0601/0092/2022",""
"Instituto Nacional de la Juventud","SSUMINISTRO DE LLANTAS PARA MICROBUS","Dirección y Administración ","OC/LG/0601/0091/2022","1122.0","CENTRO DE SERVICIO DOÑO, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2021-09-29","Libre Gestión ","OC/LG/0601/0091/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE ARRENDAMIENTO DE SONIDO, PANTALLA, ILUMINACIÓN Y SUMINISTRO DE AALIMENTACIÓN. ","Dirección y Administración ","OC/LG/0601/0090/2022","8136.0","STB COMPUTER, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2021-09-23","Libre Gestión ","OC/LG/0601/0090/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO AUTOMOTOR","Dirección y Administración ","OC/LG/0601/0089/2022","895.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-23","Libre Gestión ","OC/LG/0601/0089/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULO AUTOMOTOR","Dirección y Administración ","OC/LG/0601/0088/2022","1058.0","ESIG, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-23","Libre Gestión ","OC/LG/0601/0088/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BATERIA DE 90 AMPERIOS 12 VOLTIOS","Dirección y Administración ","OC/LG/0601/0087/2022","110.0","BATERÍA SUPERIOR DE CENTROAMÉRICA S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2022-09-23","Libre Gestión ","OC/LG/0601/0087/2022",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHICULO ","Dirección y Administración ","OC/LG/0601/0086/2022","186.16","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-24","Libre Gestión ","OC/LG/0601/0086/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ","Dirección y Administración ","OC/LG/0601/0085/2022","382.32","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-24","Libre Gestión ","OC/LG/0601/0085/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE RECONOCIMIENTOS Y PRESEAS ","Dirección y Administración ","OC/LG/0601/0084/2022","840.0","TOROGOZ, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-20","Libre Gestión ","OC/LG/0601/0084/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE ARTICULOS VARIOS Y CAJAS PLASTICAS PARA TRASLADOS SEDES","Dirección y Administración ","OC/LG/0601/0082/2022","3059.5","JUAN SANTOS TOBÍAS MONGE","Persona Natural","30 Días Calendario","2021-09-20","Libre Gestión ","OC/LG/0601/0082/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE  SERVICIO DE ARRENDAMIENTO DE LOCAL CON SERVICIO DE ALIMENTACIÓN ","Dirección y Administración ","OC/LG/0601/0081A/2022","508.5","FUNDACIÓN PABLO TESAK ","Persona Jurídica ","30 Días Calendario","2021-09-17","Libre Gestión ","OC/LG/0601/0081A/2022",""
"Instituto Nacional de la Juventud","SUMINISTRO DE RELOJ MARCADOR MULTIBIOMETRICO","Dirección y Administración ","OC/LG/0601/0081/2021","3370.5","ITR DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-09","Libre Gestión ","OC/LG/0601/0081/2021",""
"Instituto Nacional de la Juventud","SUMINISTROS DE ACCESORIOS DE VISIBILIDAD DEL INSTITUTO NACIONAL DE LA JUVENTUD","Dirección y Administración ","OC/LG/0601/0080/2021","462.25","TOROGOZ, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-09-09","Libre Gestión ","OC/LG/0601/0080/2021",""
"Instituto Nacional de la Juventud","SERVICIO DE MANTENIMIENTO DE VEHICULO ","Dirección y Administración ","OC/LG/0601/0079/2021","1449.3","AUTOMOTRIZ SERVITECLA S.A.  DE C.V.","Persona Jurídica ","30 Días Calendario","2021-08-30","Libre Gestión ","OC/LG/0601/0079/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE SERVICIO DE ARRENDAMIENTO DE LOCAL Y ALIMENTACIÓN","Dirección y Administración ","OC/LG/0601/0078/2021","600.0","JULIO ALBERTO ARIAS MORENO","Persona Natural","30 Días Calendario","2021-08-30","Libre Gestión ","OC/LG/0601/0078/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE PÓDIUM ACRÍLICO","Dirección y Administración ","OC/LG/0601/0077/2021","995.0","TOROGOZ, S.A. DE C.V.","Persona Jurídica ","30 Días Calendario","2021-08-25","Libre Gestión ","OC/LG/0601/0077/2021",""
"Instituto Nacional de la Juventud","SUMINISTRO DE BOLETO AÉREO ","Dirección y Administración ","OC/LG/0601/0076A/2021","750.47","AGENCIA DE VIAJES ESCAMILLA, S.A. DE C.V. ","Persona Jurídica ","30 Días Calendario","2021-08-19","Libre Gestión ","OC/LG/0601/0076A/2021",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0076/2021","1950.0","LILIANA GUADALUPE RAYMUNDO AVALOS","Persona Natural","30 Días Calendario","2021-08-19","Libre Gestión ","OC/LG/0601/0076/2021",""
"Instituto Nacional de la Juventud","SERVICIO PROFESIONAL DE TÉCNICO EN LABORATORIO CLÍNICO PARA LA TOMA DE PRUEBAS COVID-19","Dirección y Administración ","OC/LG/0601/0075/2021","1950.0","KARLA YANIRA MAZANA RECINOS","Persona Natural","30 Días Calendario","2021-08-19","Libre Gestión ","OC/LG/0601/0075/2021",""
