ï»¿"InstituciÃ³n","Dependencia","Vigente","CategorÃ­a de servicios","Nombre","DirecciÃ³n","Horario","Tiempo de respuesta","Ãrea responsable","Encargado del servicio","DescripciÃ³n","Requisitos generales","Costo","Observaciones"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","EmisiÃ³n de partidas de nacimiento","alcaldÃ­a municipal de Chalchuapa","8:00 am a 4:30 pm cerrando de 12:00 md y abriendo a la 1:30 pm","5 minutos","Registro del Estado Familiar","Carlos Ernesto Aguilera","Este servicio consta de entrega de partidas de nacimiento en fÃ­sico en la AlcaldÃ­a Municipal de Chalchuapa ","1. Brindar los datos al encargado en ventanilla 
2. Cancelar $1.80  en tesorerÃ­a 
3. Recoger la partida en el Registro del Estado Familiar","1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Folio Adicional de MarginaciÃ³n ","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende folio adicional de marginaciÃ³n a las diferentes certificaciones, segÃºn sea el caso.","a consultar en ventanilla del Registro del Estado Familiar","$0.25","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Acceso a la InformaciÃ³n PÃºblica","Formato de Solicitud de InformaciÃ³n ","UAIP, AlcaldÃ­a Municipal de Chalchuapa","de lunes a viernes de 8:00 a 1200 y de 13:30 a 16:30","mÃ¡ximo de 10 dÃ­as hÃ¡biles","Unidad de Acceso a la InformaciÃ³n PÃºblica","Luis Alonso Rivas Estrada","Se extiende el formato para poder solicitar informaciÃ³n en la Municipalidad ","Fotocopia de Documento de Identidad a 150 % y formato de solicitud lleno con su respectiva firma","0.0","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Inscripciones de Documentos dentro del plazo que estipula la Ley","Registro del Estado Familiar de la Municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se inscriben todos los documentos atendiendo al plazo que otorga la ley ","a consultar en ventanilla en el Registro del Estado Familiar","$1.80","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para bailes o fiestas con fines lucrativos","unidad de catastro de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","se extiende la presente para la realizaciÃ³n de bailes o fiestas que tenga como objetivo la obtenciÃ³n de lucro","a consultar en la unidad de catastro de la municipalidad","$12.00","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para colocaciÃ³n de rÃ³tulos","Unidad de Catastro de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","Se extiende la presente desde: un metro cuadrado, de uno a tres metros cuadrados y de mÃ¡s de tres metros cuadrados.","a consultar en la unidad de catastro","$3.00 para un metro, $6.00 para hasta tres metros y $12.00 de mÃ¡s de tres metros ","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para InspecciÃ³n de inmuebles","Unidad de Catastro en la Municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","se hace en zonas urbanas y rurales","a consultar en la unidad de catastro","$10.00 zona urbana y $20.00 zona rural","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para permiso de construcciÃ³n","Unidad de Catastro en la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","Se extiende la presente para uso Habitacional, comercio, Industria, Servicios y Finaciero.","A  consultar en la Unidad de Catastro","$5.00 para licencia de construcciÃ³n habitacional y $10.00 para comercio, industria, servicios y financiero.","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para recepciÃ³n de obras y de habitar","Unidad de Castro en la la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","Se extiende la presente para uso habitacional, comercio, industria, financiero y servicios","a consultar en la unidad de catastro","$10.00 para uso habitacional y $60.00 para comercio, industria, financiero y servicios. ","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad de Catastro","Licencia para urbanizaciones para lotificaciones y parcelaciones rurales","Unidad de Catastro en la Municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Catastro","Marcos Ismael Santillana MartÃ­nez","se extiende la presente siempre que llene los requisitos de ley","a consultar en la Unidad de Catastro de la AlcaldÃ­a Municipal de Chalchuapa","$0.20 cada metro cuatro de Ã¡rea Ãºtil y $25.00 cada lote","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Multa extemporÃ¡nea por presentaciÃ³n de Documentos (notarios) ","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","este cobro es por presentar documentos fuera del plazo establecido","a consultar en el Registro del Estado Familiar","$5.71","Este cobro no incluye  fondos fiesta del 5% "
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Multa extemporÃ¡nea por presentaciÃ³n de Documentos (particulares)","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30 ","inmediato","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","se realiza este cobro por presentar la documentaciÃ³n fuera del plazo otorgado por la ley ","a consultar en ventanilla en el Registro del Estado Familiar de la municipalidad","$2.86","este cobro no incluye fondos fiesta del 5%"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Permiso de enterramiento en fosa comÃºn ","Registro del Estado Familiar de la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende la presente a solicitud de los usuarios para conceder entierro en fosa comÃºn del fallecido","a consultar en ventanilla en el Registro del Estado Familiar","$8.40","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Permiso de enterramiento en Nicho","Registro del Estado Familiar de la Municipalidad","de 8:00 am a 12:00 y de 13:30 a 16:30 ","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende la presente a solicitud del usuario para entierro en nicho del fallecido","a consultar en ventanilla en el Registro del Estado Familiar de la municipalidad","$15.75","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Registro del Estado Familiar","Traslado de CadÃ¡ver ","Registro del Estado Familiar en la municipalidad","de 8:00 a 12:00 y de 13:30 a 16:30","inmediata","Registro del Registro del Estado Familiar","Carlos Ernesto Gonzalez Aguilera","Se extiende permiso para el traslado de cadÃ¡veres","a consultar en ventanilla en el Registro del Estado Familiar de la AlcaldÃ­a","$5.25","N/A"
"AlcaldÃ­a Municipal de Chalchuapa","","true","Unidad Contravencional","Unidad Contravencional","Oficina de la DelegaciÃ³n Contravencional, alcaldÃ­a municipal de Chalchuapa","de 8:00 am a 12:00 md y de 1:30 pm a 4:30 pm, de lunes a viernes.","dependiendo del conflicto","Unidad Contravencional","Licenciado Oscar Alexander Rojas","Servicios prestados: AtenciÃ³n a denuncias, inspecciones a denuncias, informes de campo, conciliaciones a peticiÃ³n de parte, procesos administrativos sancionatorios, celebraciÃ³n de audiencias, resoluciÃ³n de conflictos y solicitudes a unidades afines con cumplimiento oligatorio de ley.","VulneraciÃ³n a la Ley Marco para la Convivencia Ciudadana y Contravenciones y La Ordenanza Contravencional Chalchuapa.","copias certificadas $1.80 y el pago de multas que varÃ­a segÃºn su gravedad",""
