﻿"Institución","Dependencia","Nombre o título del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viáticos","Viáticos pagado con","Comentarios pago de viáticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Williams Valmore Gil Delgado","Supervisor de Electrónica","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Manuel de Jesús Coto Grande","Supervisor de Electrónica","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Edwin Napoleón Rivas Cevallos","Supervisor de Electrónica","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Francisco Javier Arteaga Martínez","Supervisor de Electrónica","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación en Fábrica, derivado del Proyecto ""Suministro, Instalación y Comisionamiento del Sistema de Aterrizaje por Instrumentos con Equipo Medidor de Distancias Asociado (ILS/DME) para la Cabecera 07 del AIES-MOARG""","Pedro Adolfo Pérez Mira","Jefe de Sección Electrónica y Comunicaciones","Kansas, Estados Unidos","2017-06-25","2017-07-15","750.0","Fondos institucionales","","2470.0","Fondos institucionales","","260.0","Fondos institucionales"," Gastos de viaje US$ 260.00 ","Adquirir la capacidad de proporcionarle mantenimiento al sistema de aterrizaje.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Williams Valmore Gil Delgado","Supervisor de Electrónica","España, Madrid","2015-06-22","2015-07-23","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Rodrigo José Cerritos Alfaro","Controlador de Aproximación por Procedimientos","España, Madrid","2015-06-22","2015-07-23","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Manuel de Jesús Coto Grande","Supervisor de Electrónica","España, Madrid","2015-06-22","2015-07-23","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Leonardo Francisco Hasbún Hazbún","Supervisor de Electrónica","España, Madrid","2015-06-22","2015-07-23","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Jairo Balmore Alvarado Ayala","Controlador Radar","España, Madrid","2015-05-04","2015-06-18","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Edwin Napoleón Rivas Cevallos","Supervisor de Electrónica","España, Madrid","2015-05-04","2015-06-18","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Francisco Javier Arteaga Martínez","Supervisor de Electrónica","España, Madrid","2015-05-04","2015-06-18","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","Capacitación operativa y técnica sobre Pruebas en la Fábrica INDRA, de los Radares Primario y Secundario","Pedro Adolfo Pérez Mira","Jefe Sección Electrónica y Comunicaciones","España, Madrid","2015-05-04","2015-06-18","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","0.01","Fondos institucionales","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) ","Obtener los conocimientos de teoría, funcionamiento, operación y mantenimiento del nuevo sistema radar marca INDRA, de acuerdo al Plan de Formación Técnica de INDRA.","Todos los gastos están incluídos en la Licitación Pública Internacional SVPU-2014-ITB-1438, ""Suministro e instalación Cabeza Radar (Radar Primario y Secundario) para el AIES-MOARG, adjudicada a la emprsa INDRA Sistemas de España."
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","David Méndez Cortéz","Bombero aeronáutico","Sotocano / Honduras","2017-08-20","2017-08-26","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Walter Amilcar Ramírez Molina","Bombero aeronáutico","Sotocano / Honduras","2017-08-20","2017-08-26","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Rodolfo Antonio Ramírez Recinos","Bombero aeronáutico","Sotocano / Honduras","2017-08-20","2017-08-26","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Allan Fabrizzio Moreno Reyes","Bombero aeronáutico","Sotocano / Honduras","2017-08-20","2017-08-26","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Jorge Luis Arias Chinchilla","Supervisor SEI","Sotocano / Honduras","2017-08-20","2017-08-26","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Dony René Montoya García","Bombero aeronáutico","Sotocano / Honduras","2017-04-23","2017-04-29","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Luis Emerson Juárez Zepeda","Bombero aeronáutico","Sotocano / Honduras","2017-04-23","2017-04-29","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Ismael Cruz Marroquín","Bombero aeronáutico","Sotocano / Honduras","2017-04-23","2017-04-29","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Néstor Fabricio Toledo","Bombero aeronáutico","Sotocano / Honduras","2017-04-23","2017-04-29","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","José Armando Marroquín Herrera","Supervisor","Sotocano / Honduras","2017-04-23","2017-04-29","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","0.0","Fondos de cooperación","Departamento de Defensa de la Embajada de los Estados Unidos en El Salvador","120.0","Fondos institucionales"," Gastos de viaje US$ 120.00 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en C. A.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Francisco Javier Valladares Mancía","Bomberos","Soto Cano, Honduras","2016-08-21","2016-08-27","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje US$120 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en Centro América, de igual forma incrementar la ayuda mutua de los bomberos dentro y fuera de la base.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Luis Alonso Flores de León","Bomberos","Soto Cano, Honduras","2016-08-21","2016-08-27","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje US$120 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en Centro América, de igual forma incrementar la ayuda mutua de los bomberos dentro y fuera de la base.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Carlos Alberto Pérez Umaña","Bomberos","Soto Cano, Honduras","2016-08-21","2016-08-27","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje US$120 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en Centro América, de igual forma incrementar la ayuda mutua de los bomberos dentro y fuera de la base.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Stalin Alexander Domínguez","Bomberos","Soto Cano, Honduras","2016-08-21","2016-08-27","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje US$120 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en Centro América, de igual forma incrementar la ayuda mutua de los bomberos dentro y fuera de la base.",""
"Comision Ejecutiva Portuaria Autonoma","Aeropuerto Internacional - SOARG","CENTAM SMOKE","Raúl Ernesto Villa Hernández","Bomberos","Soto Cano, Honduras","2016-08-21","2016-08-27","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","0.0","Fondos de cooperación","La Fuerza de Tarea Conjunta Bravo de los Estados Unidos","120.0","Fondos institucionales"," Gastos de viaje US$120 ","Promover la cooperación, mejorar las capacidades colectivas, fortalecer las relaciones entre las Naciones de la coalición y proteger las tripulaciones aéreas del Departamento de Defensa localizadas en Centro América, de igual forma incrementar la ayuda mutua de los bomberos dentro y fuera de la base.",""
