﻿"Institución","Línea de trabajo","Año","Cargo presupuestario","Número de empleados","Ad honorem","Remuneración mensual para cada uno","Dietas u otros gastos de representación","Categoría salarial"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","2","true","1440.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","2","true","1600.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","1800.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","2012.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","JEFE DE UNIDAD STAFF","1","true","2058.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","MOTORISTA","1","true","400.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","MOTORISTA","1","true","565.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","RECEPCIONISTA","1","true","600.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","REGISTRADOR NACIONAL","1","true","2250.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","Técnico en Mecánica Automotriz ","1","true","585.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1050.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","650.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","2","true","680.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","2","true","765.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","11","true","800.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","3","true","850.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","2","true","880.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","890.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2021","TECNICO I","4","","900.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","908.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","950.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","6","true","965.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1000.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1052.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1060.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1078.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","5","true","1079.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1100.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1150.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1193.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO I","1","true","1200.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2021","TECNICO II","1","","500.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","2","true","695.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","","700.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","true","793.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","6","true","800.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","true","850.0","0.0","Contrato."
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","3","true","890.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","true","900.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","true","965.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","1","true","1000.0","0.0","Contrato"
"Instituto Salvadoreño de Desarrollo Municipal","","2020","TECNICO II","3","true","1100.0","0.0","Contrato"
