﻿"Institución","Objeto","Área institucional","Código de adquisición o contratación","Monto","Nombre de la contraparte","Características de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contratación","Código de contrato / orden de compra","URL documento"
"Banco de Desarrollo de la República de El Salvador","Contratación de consultorías especializadas en diagnósticos energéticos y evaluaciones técnica– financieras de propuestas de mejoras para empresas beneficiadas de la asistencia técnica empresarial de BANDESAL","Gerencia de Entrenamiento y Desarrollo Empresarial","CCC-03-2023","25411.0","Universidad Don Bosco","Persona Jurídica","13 de septiembre de 2023 A 30 de noviembre de 2023","2023-09-12","Consultoría Basada en Calidad y Costo","CCC-03-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso para la Recuperación Económica de las Empresas Salvadoreñas – FIREMPRESA, año 2022","Gerencia de Auditoria y Control","FIREMPRESA CMC-01-2023","8000.0","CORPEÑO Y ASOCIADOS","Persona Jurídica","14 de agosto de 2023 al 31 de octubre de 2023","2023-08-14","Consultoría al Menor Costo","FIREMPRESA CMC-01-2023",""
"Banco de Desarrollo de la República de El Salvador","Renovación de licencia Adobe Acrobat Pro DC y Adobe Creative Cloud","Gerencia de Tecnología ","CP-13-2023","13673.89","ASIT, S.A. DE C.V.","Persona Jurídica","18 de agosto de 2022 A 31 de agosto de 2022","2023-08-17","Comparación de Precios","CP-13-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de escáner","Gerencia Administrativa","CP-10-2023","5586.75","RAF, S.A. DE C.V.","Persona Jurídica","31 de agosto de 2023 a 21 de septiembre de 2023","2023-08-23","Comparación de Precios","CP-10-2023",""
"Banco de Desarrollo de la República de El Salvador","Renovación de licencias para servidores IBM y servicio de soporte para unidad de almacenamiento IBM para BANDESAL","Gerencia de Tecnología ","CD-04-2023","36765.84","GBM DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","31 de agosto de 2023 a 14 de septiembre de 2023","2023-08-31","Contratación Directa ","CD-04-2023",""
"Banco de Desarrollo de la República de El Salvador","Suscripción de Licenciamiento IDEA","Gerencia de Tecnología ","CD-03-2023","13929.51","Audit & Techologies de El Salvador, S.A. de C.V.","Persona Jurídica","21 de agosto de 2023 a 08 de septiembre de 2023","2023-08-24","Contratación Directa ","CD-03-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de outsourcing para el desarrollo de aplicación para Progara - Programa de Garantía Agropecuaria","Gerencia de Tecnología ","CCC-02-2023","36612.0","Personal Soft, S.A. de C.V.","Persona Jurídica","24 de agosto de 2023 A 29 de febrero de 2024","2023-08-24","Consultoría Basada en Calidad y Costo","CCC-02-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso de Administración y Pago Simerca (FISIMERCA), año 2022","Gerencia de Auditoría y Control","FISIMERCA LG-01/2023","1100.0","CORNEJO & UMAÑA, LTDA, DE C.V.","Persona Jurídica","17 de agosto de 2023 a 30 de septiembre de 2023","2023-08-16","Libre Gestión ","FISIMERCA LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de montaje de evento lanzamiento de Línea Programa de Acceso al Crédito para la MIPYME","Gerencia de Comunicaciones","CP-09-2023","2987.32","Grupo Eventum, S.A. de C.V.","Persona Jurídica","13 de Julio de 2023 A 13 de Julio de 2023","2023-07-11","Comparación de Precios","CP-09-2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de consultor para el desarrollo de coaching empresarial ejecutivo PYME","Gerencia de Entrenamiento y Desarrollo Empresarial","CCC-01-2023","887.06","Fundación Empresarial para el Desarrollo Educativo-FEPADE","Persona Jurídica","19 de julio de 2023 a 31 de julio de 2023","2023-07-17","Consultoría Basada en Calidad y Costo","CCC-01-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de papelería membretada para BANDESAL y los fondos que administra","Gerencia Administrativa","CP-05-2023","3480.0","IMPRESOS MULTIPLES, S.A. DE C.V.","Persona Jurídica","14 de Julio de 2023 a 31 de diciembre de 2023","2023-07-14","Comparación de Precios","CP-05-2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de cintas de respaldo para BANDESAL","Gerencia de Tecnología ","CP-03-2023","5049.0","DPG, S.A. DE C.V.","Persona Jurídica","12 de julio de 2023 A 26 de julio de 2023","2023-07-12","Comparación de Precios","CP-03-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de mantenimiento preventivo y correctivo para aires acondicionados del FDE y CEDE","Gerencia Administrativa","CP-02-2023","10034.4","AIR TECHNOLOGY, S.A. DE C.V.","Persona Jurídica","31 de Julio de 2023 A 31 de diciembre de 2023","2023-07-31","Comparación de Precios","CP-02-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de soporte y mantenimiento de equipos IBM para BANDESAL","Gerencia de Tecnología ","CD-02/2023","39930.0","GBM DE EL SALVADOR, S.A. DE C.V.","Persona Jurídica","17 de Julio de 2023 A 17 de Julio de 2023","2023-07-17","Contratación Directa ","CD-02/2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de Servicios Profesionales de abogados para seguimiento y formalización de garantías","Gerencia de Negocios de Primer Piso","CD-01/2023","8000.0","César Eduardo Vásquez Gómez","Persona Natural","20 de julio de 2023 a 30 de noviembre de 2023","2023-07-20","Contratación Directa ","CD-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de suscripción de licencias de ofimática y analítica de datos para BANDESAL","Gerencia de Tecnología ","PR-LG-38/2023","21586.0","SEGACORP, S.A. DE C.V.","Persona Jurídica","08 de Mayo de 2023 A 08 de Agosto de 2023","2023-05-05","Libre Gestión ","PR-LG-38/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de montaje y alimentación para evento de finalización de formación especializada","Gerencia de Comunicaciones","CP-01-2023","10350.41","Activa Marketing Producciones, S.A. de C.V.","Persona Jurídica","12 de mayo de 2023 A 31 de mayo de 2023","2023-05-12","CP","CP-01-2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de protección de ataques Ddos para FIREMPRESA","Gerencia de Tecnología ","FIREMPRESA LG-05/2023","5820.0","Net Support, S.A. de C.V.","Persona Jurídica","01 de mayo de 2023 a 31 de diciembre de 2023","2023-04-10","Libre Gestión ","FIREMPRESA LG-05/2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de agencia de viajes para BANDESAL","Gerencia de Recursos Humanos","LG-95/2023","5085.0","Aviles Travel, S.A. de C.V.","Persona Jurídica","03 de Abril de 2023 A 31 de Diciembre de 2023","2023-04-03","Libre Gestión ","LG-95/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de agencia para colocación de pauta en medios de comunicación y acciones publicitarias para BANDESAL y los fondos que este administra.","Gerencia de Comunicaciones","LP-02/2023","360470.0","Lemusimun Publicidad, S.A. DE C.V.","Persona Jurídica","08 de mayo de 2023 hasta el 31 de diciembre de 2023.","2023-05-08","Licitación Pública","LP-02/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de puerta de madera, pared de tabla roca y estantes para el archivo institucional","Gerencia Administrativa","LG-92/2023","2155.0","Jessica Zuleima Olmedo de Castro","Persona Natural","27 de Marzo de 2023 A 20 de Abril de 2023","2023-03-24","Libre Gestión ","LG-92/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de materiales para equipo de control de acceso e instalación","Gerencia Administrativa","LG-91/2023","585.0","José Arquelio Juárez Guzmán","Persona Natural","09 de Marzo de 2023 A 13 de Marzo de 2023","2023-03-09","Libre Gestión ","LG-91/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de materialres e instalación de puntos de red en UTP y tomas corriente en la Gerencia de Operaciones, en el edificio FDE.","Gerencia Administrativa","LG-90/2023","1190.0","José Arquelio Juárez Guzmán","Persona Natural","17 de Marzo de 2023 A 23 de Marzo de 2023","2023-03-17","Libre Gestión ","LG-90/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento y reparación de mobiliario","Gerencia Administrativa","LG-89/2023","7232.0","Jessica Zuleima Olmedo de Castro","Persona Natural","24 de Marzo de 2023 A 31 de Diciembre de 2023","2023-03-24","Libre Gestión ","LG-89/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de llantas para vehículos Institucionales","Gerencia Administrativa","LG-88/2023","7232.0","Centro de Llantas La Centroamericana, S.A. de C.V.","Persona Jurídica","31 de Marzo do 2023 A 31 de Diciembre de 2023","2023-03-30","Libre Gestión ","LG-88/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro e instalación de bomba Centrífuga","Gerencia Administrativa","LG-87/2023","2700.0","Real Inversiones, Ltda. de C.V.","Persona Jurídica","21 de Marzo de 2023 A 31 de Marzo de 2023","2023-03-20","Libre Gestión ","LG-87/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de boletos aéreos para misión oficial de BANDESAL","Gerencia de Recursos Humanos","LG-86/2023","1574.0","Agencia de Viajes Escamilla, S.A. de C.V.","Persona Jurídica","15 de Marzo de 2023 A 17 de Marzo de 2023","2023-03-09","Libre Gestión ","LG-86/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de montaje de stand de BANDESAL para evento Global Money Week","Gerencia de Comunicaciones","LG-85/2023","627.15","Promueve El Salvador, S.A. de C.V.","Persona Jurídica","20 de Marzo de 2023 A 24 de Marzo de 2023","2023-03-20","Libre Gestión ","LG-85/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de contratación de pauta en prensa para publicación de edicto de subasta judicial","Gerencia Legal","LG-84/2023","174.02","El Diario Nacional, S.A. de C.V.","Persona Jurídica","22 de Marzo de 2023 A 22 de Marzo de 2023","2023-03-16","Libre Gestión ","LG-84/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de medicamentos para BANDESAL y los fondos que administra. ","Gerencia de Recursos Humanos","LG-83/2023","1599.23","Comercializadora Vasquez Portillo, S.A. de C.V.","Persona Jurídica","25 de Marzo de 2023 A 31 de diciembre de 2023","2023-03-24","Libre Gestión ","LG-83/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de valúo de inmueble","Gerencia Administrativa","LG-82/2023","600.0","Juan Carlos Quijada Carranza","Persona Natural","10 de Marzo de 2023 A 31 de Marzo de 2023","2023-03-09","Libre Gestión ","LG-82/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de montaje adicional para evento de presentación de oferta comercial de primer piso de BANDESAL, en San Salvador.","Gerencia de Comunicaciones","LG-81/2023","578.9","Activa Marketing Producciones, S.A. de C.V.","Persona Jurídica","09 de Marzo de 2023 A 09 de Marzo de 2023","2023-03-07","Libre Gestión ","LG-81/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de alimentación adicional para evento de presentación de oferta comercial de primer piso de BANDESAL, en San Salvador.","Gerencia de Comunicaciones","LG-80/2023","538.4","Compañía Hotelera Salvadoreña, S.A.","Persona Jurídica","09 de Marzo de 2023 A 09 de Marzo de 2023","2023-03-07","Libre Gestión ","LG-80/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de traslado de UPS centrales de BANDESAL","Gerencia de Tecnología ","LG-79/2023","983.1","INGENIERIA GAP, S.A. DE C.V.","Persona Jurídica","03 de Mano de 2023 A 31 de Marzo de 2023","2023-03-03","Libre Gestión ","LG-79/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de audífonos de diadema con micrófono para llamadas","Gerencia de Tecnología ","LG-78/2023","244.08","JMTelcom, Jesus Martinez y Asociados, S.A. de C.V.","Persona Jurídica","03 de Marzo de 2023 A 10 de Marzo de 2023","2023-03-03","Libre Gestión ","LG-78/2023",""
"Banco de Desarrollo de la República de El Salvador","Evento formativo empresarial en el marco del día internacional de la mujer, para segmento de emprendedor y MIPYMES lideradas por mujeres.","Gerencia de Entrenamiento y Desarrollo Empresarial","LG-77/2023","1695.0","ARZATE, S.A. DE C.V.","Persona Jurídica","03 de Marzo de 2023 A 08 de Marzo de 2023","2023-03-03","Libre Gestión ","LG-77/2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de laboratorio clínico para los empleados del BANDESAL y Fondos que este administra","Gerencia de Recursos Humanos","LG-56/2023","12579.0","Centro de Cirugia Ambulatoria, S.A. de C.V.","Persona Jurídica","20 de Marzo de 2023 A 19 de Junio de 2023","2023-03-09","Libre Gestión ","LG-56/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de fumigación para diferentes dependencias de Bandesal y los fondos que administra","Gerencia Administrativa","LG-45/2023","5343.25","ICALA, S.A. DE C.V.","Persona Jurídica","14 de Marzo de 2023 A 31 de Diciembre de 2023","2023-03-03","Libre Gestión ","LG-45/2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de servicios de consultoría para mejorar la competitividad y productividad de la pequeña y mediana empresa","Gerencia de Entrenamiento y Desarrollo Empresarial","FAT LG-01/2023","13500.0","José Agustin Merlos Merlos, José Crespiniano Vigil Chicas, Mario Hernan Pérez Flores, Manuel Baltazar Cruz Fuentes","Persona Natural","Máximo de 90 días calendarios contados a partir de la orden de inicio","2023-03-22","Libre Gestión ","FAT LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso para la seguridad del agua (FIDEAGUA), año 2022","Gerencia de Auditoria y Control","FIDEAGUA LG-01/2023","1130.0","CORNEJO & UMAÑA, LTDA, DE C.V.","Persona Jurídica","10 de marzo de 2023 a 28 de abril de 2023","2023-03-27","Libre Gestión ","FIDEAGUA LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso Especial de Desarrollo Agropecuario (FEDA), año 2022","Gerencia de Auditoria y Control","FEDA LG-01/2023","1130.0","CORNEJO & UMAÑA, LTDA, DE C.V.","Persona Jurídica","Del 09 de marzo al 24 de abril de 2023","2023-03-09","Libre Gestión ","FEDA LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso para el Desarrollo del Sistema de Garantías reciprocas, año 2022","Gerencia de Auditoria y Control","FDSGR LG-01/2023","800.0","CORNEJO & UMAÑA, LTDA, DE C.V.","Persona Jurídica","Del 09 de marzo al 28 de abril de 2023.","2023-03-09","Libre Gestión ","FDSGR LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de Auditoría Externa del Fideicomiso de Apoyo a la Producción de Café (FAPCAFE), año 2022","Gerencia de Auditoria y Control","FAPCAFE LG-01/2023","800.0","CORNEJO & UMAÑA, LTDA, DE C.V.","Persona Jurídica","Del 09 de marzo al 28 de abril de 2023.","2023-03-09","Libre Gestión ","FAPCAFE LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de auditoría externa del Fidecomiso de Reestructuración de deudas de las municipalidades (FIDEMUNI) año 2022 e informe de liquidación del Fidecomiso","Gerencia de Auditoria Interna","FIDEMUNI LG-01/2023","2825.0","ELIAS & ASOCIADOS","Persona Jurídica","Del 02 de marzo al 21 de abril de 2023","2023-03-01","Libre Gestión ","FIDEMUNI LG-01/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de outsourcing para el desarrollo de aplicación Web - FIREMPRESA","Gerencia de Tecnología ","FIREMPRESA LG-02/2023","22760.0","Visible Outsource, S.A. de C.V.","Persona Jurídica","El plazo máximo de entrega será de CUATRO MESES CALENDARIOS, contados a partir de la firma de ENTREGA: la orden de inicio emitida por el Administrador de la Orden de Compra.","2023-03-28","Libre Gestión ","FIREMPRESA LG-02/2023",""
"Banco de Desarrollo de la República de El Salvador","Contratación de Servicios profesionales especializados en materia contenciosa administrativa","Dirección Legal","CD-04/2023","9040.0","IUSPUBLIK, S.A. de C.V.","Persona Jurídica","09 de Marzo de 2023 A 31 de Marzo de 2024","2023-03-09","Contratación Directa ","CD-04/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de plantas decorativas para evento de la Unidad de Genero.","Unidad de Genero","LG-76/2023","464.43","Carolina Eugenia Mejía Rodriguez","Persona Natural","27 de Febrero de 2023 A 08 de Marzo de 2023","2023-02-21","Libre Gestión ","LG-76/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de boleto aéreo para misión oficial de BANDESAL","Gerencia de Recursos Humanos","LG-75/2023","596.18","Agencia de Viajes Escamilla, S.A. de C.V.","Persona Jurídica","27 de Febrero de 2023 A 01 de Marzo de 2023","2023-02-27","Libre Gestión ","LG-75/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de remodelación y adecuación de puestos de trabajo en cuarto nivel.","Gerencia Administrativa","LG-74/2023","2241.0","JESSICA ZULEIMA OLMEDO DE CASTRO","Persona Natural","01 de Marzo de 2023 A 03 de Marzo de 2023","2023-02-28","Libre Gestión ","LG-74/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicios de publicación de aviso de convocatoria y resultado de Licitacion Pública LP-02/2023","Gerencia de Comunicaciones","LG-73/2023","162.44","El Diario Nacional, S.A. de C.V.","Persona Jurídica","27 de Febrero de 2023 A 31 de Mayo de 2023","2023-02-24","Libre Gestión ","LG-73/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de elaboración de roll up institucional","Gerencia de Comunicaciones","LG-72/2023","135.6","Imprecen, S.A. de C.V.","Persona Jurídica","23 de Febrero de 2023 A 24 de Febrero de 2023","2023-02-23","Libre Gestión ","LG-72/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de impresión de memoria de labores BANDESAL 2022","Gerencia de Comunicaciones","LG-71/2023","2486.0","Imprenta la Tarjeta, S.A. de C.V.","Persona Jurídica","22 de Febrero de 2023 A 28 de Febrero de 2023","2023-02-21","Libre Gestión ","LG-71/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento de aire acondicionado","Gerencia Administrativa","LG-70/2023","300.0","UNIFRIO, S.A. de C.V.","Persona Jurídica","23 de Febrero de 2023 A 31 de Diciembre de 2023","2023-02-23","Libre Gestión ","LG-70/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de mantenimiento de aire acondicionado","Gerencia Administrativa","LG-70/2023","300.0","UNIFRIO, S.A. de C.V.","Persona Jurídica","23 de Febrero de 2023 A 31 de Diciembre de 2023","2023-02-23","Libre Gestión ","LG-70/2023",""
"Banco de Desarrollo de la República de El Salvador","Mantenimiento preventivo del sistema de control de acceso","Gerencia Administrativa","LG-69/2023","900.0","José Arquelio Juárez Guzmán","Persona Natural","22 de Febrero de 2023 A 31 de Diciembre de 2023","2023-02-22","Libre Gestión ","LG-69/2023",""
"Banco de Desarrollo de la República de El Salvador","Suministro de uniformes deportivos y balón de futbol.","Gerencia de Recursos Humanos","LG-68/2023","570.0","Distribuidora Jaguar, S.A. de C.V.","Persona Jurídica","21 de Febrero de 2023 A 17 de Marzo de 2023","2023-02-21","Libre Gestión ","LG-68/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de alimentación para evento de presentación de oferta comercial segundo piso y FSG, en San Salvador.","Gerencia de Comunicaciones","LG-67/2023","1980.0","Compañía Hotelera Salvadoreña, S.A.","Persona Jurídica","22 de Marzo de 2023 A 22 de Marzo de 2023","2023-03-27","Libre Gestión ","LG-67/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de montaje para evento de presentación de oferta comercial segundo piso y FSG, en San Salvador y San Miguel.","Gerencia de Comunicaciones","LG-66/2023","2627.93","Activa Marketing Producciones, S.A. de C.V.","Persona Jurídica","21 de Febrero de 2023 A 22 de Marzo de 2023","2023-02-21","Libre Gestión ","LG-66/2023",""
"Banco de Desarrollo de la República de El Salvador","Servicio de alimentación para evento de presentación de oferta comercial segundo piso y FSG, en San Miguel.","Gerencia de Comunicaciones","LG-65/2023","428.63","Inversiones Rosales Canales, S.A. de C.V.","Persona Jurídica","21 de febrero de 2023 A 23 de febrero de 2023","2023-02-21","Libre Gestión ","LG-65/2023",""
